Race Name,Race Date,Category Name,Place,Total Racers,Points
Queensland Cyclocross SRAM CX Series Round 2,2017-06-18,A Grade Men,14,21,263.51789397786,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 4 Men (Men),3,6,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 4 Men (Men),3,6,354.04754382986,
SRAM Queensland Cyclocross Championships 2017,2017-08-20,B Grade Men,2,19,291.93725202182,
QLD CX Bike Week Cross 2018,2018-05-6,Big Final Men,16,33,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,A Grade (Men),15,21,310.23736523432,
South-East Queensland Cyclocross Series Round 2,2018-06-3,A Grade (Men),13,18,303.21979285201,
South-East Queensland Cyclocross Series Round 3,2018-06-17,A Grade (Men),14,21,306.24441675042,
South-East Queensland Cyclocross Series Round 4,2018-07-8,A Grade (Men),9,14,316.97748960865,
2018 Queensland Cyclocross Championships,2018-08-19,A Grade (Men),7,11,320.53842531974,
SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Men),19,22,341.60138953785,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,A Grade (Men),9,17,307.62164660418,
2019 QLD CX State Champs,2019-07-7,A Grade (Men),11,16,305.3302517923,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,A Grade (Men),7,10,292.87382657724,
