Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross,2019-08-31,Women Cat 3/4/5,7,14,587.44435040871,
City Park Community Cross,2019-09-4,Women Cat 2/3/4,DNF,7,548.660793233,
Jingle Cross Day 1,2019-09-13,Women Master 40+,6,11,517.0641241358,
Jingle Cross Day 3,2019-09-15,Women Master 40+,DNF,8,681.10797144902,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,7,26,539.41880306691,
Capital City Cross Day 2,2019-09-29,Women Cat 4/5,4,6,577.69088939547,
Grafton PumpkinCross,2019-10-5,Women Elite Category 4/5,6,12,567.74743837483,
Twisted Cross - Day 1,2019-10-12,Women Master 35+ Cat Pro/1/2/3/4/5,3,7,553.41845571053,
Twisted Cross - Day 2,2019-10-13,Women Master 35+ Cat Pro/1/2/3/4/5,3,4,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women masters 45+ Open,1,4,,
Spooky Cross,2019-10-26,Women Masters 35+,4,7,557.85609429759,
Spooky Cross,2019-10-27,Women Masters 35+,1,4,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Masters  50+ Cat. 3/4/5,5,7,528.77966393595,
MIDSTATE CX,2019-11-17,Women  Masters 45+,1,3,,
Iowa State Cyclocross Championships,2019-11-23,Women Masters 55+,2,4,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,11,16,553.39377826351,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Masters 40+ Cat 1/2/3/4,7,9,556.69821178046,
Trek CX Cup,2021-10-9,Women  Masters 55+,4,6,565.57739380193,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,8,9,625.30853222341,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,9,9,588.75319910996,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 50+,3,3,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Masters 40+ Cat 1/2/3/4,5,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Masters 40+ Cat 1/2/3/4,8,9,595.5305925733,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 1/2/3/4 Masters 40+,5,7,542.17331296959,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,12,13,556.96067589677,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 3/4,10,12,583.82402121515,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Cat 1/2/3/4 Masters 40+,5,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 1/2/3/4 Masters 40+,4,4,,
