Race Name,Race Date,Category Name,Place,Total Racers,Points
MTV Cycloplex CX #1,2011-10-23,Junior Men 10-14,5,5,,
Zipp CX at Indy Cycloplex,2011-11-19,Junior Men 15-18,9,11,449.69352127855,
NUVO CX at Indy Cycloplex,2011-12-3,Junior Men 15-18,6,8,459.99411269835,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men  Junior ,7,12,461.21663549351,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Junior Men 10-14 Junior ,1,1,,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Junior Men 10-14 Junior ,1,1,,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men  JUNIORS 10-18,8,8,540.48883942571,
Lion of the Den,2012-09-9,Men  Juniors 10-14,3,4,,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,17,30,646.52601168821,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,17,36,619.74490640659,
Team Nebo Ridge CX,2012-10-7,Men  JUNIOR 10-14,1,6,536.35543880254,
Backyard CX,2012-10-20,Men  Junior 10-14,3,3,,
Bloomingcross,2012-10-21,Men Junior  U15,7,25,538.12533356795,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,12,30,567.80361643586,
GrayGoat Traders Point Finale,2012-12-8,Men  Junior 10-14,3,8,543.74382242255,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,12,26,554.69285194692,
ICX IndyCycloplex Cross,2013-10-27,Men Junior  10-14,3,8,549.72726133198,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Junior  10-14,3,5,,
