First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Berning,Grote Prijs Shawnee,2011-01-9,Masters  50+,15,16,603.51737979867,
Michael,Berning,Epic Holiday CX,2011-01-2,Masters  50+,13,15,647.98149970329,
Michael,Berning,Cross Off The Old Year,2010-12-31,Masters  50+,14,17,592.03959462101,
Michael,Berning,Boxing Day CX,2010-12-26,Masters  50+,10,10,593.88096407392,
Michael,Berning,KS State Championships,2010-12-5,Masters  50+,13,16,588.9330713921,
Michael,Berning,DeStad Cup CX,2010-11-14,Masters 45+,18,22,522.21085266743,
Michael,Berning,Veteran's CX,2010-11-7,Masters  50-54       Team,8,9,601.67595743556,
Michael,Berning,Smithville Cyclocross Festival,2010-10-24,Masters 45+,15,20,560.0857673926,
Michael,Berning,Boulevard Cup,2010-10-17,Masters  50+,19,24,577.36222578979,
Michael,Berning,Quinton Qross Qup,2010-10-16,Masters 50+,9,12,624.794937194,
Michael,Berning,Epic Holiday Cross,2010-01-17,Masters 50+,6,6,,
Michael,Berning,Kansas State CX Championships,2009-11-15,Masters 45+,23,24,610.5740785534,
Michael,Berning,Chris Cross,2009-10-11,Masters 45+,17,18,589.03954692613,
Ashleigh,Sumner,Chris Cross,2009-10-11,Cat 4 women,1,12,461.36978536919,
Michael,Berning,Grote Prijs Shawnee,2009-01-11,Master 45+,14,19,588.18036014291,
Michael,Berning,Epic Holiday Cross,2009-01-4,Master 45+,12,15,593.15128881289,
Michael,Berning,Cross Off the Old Year,2008-12-31,Master 45+,11,12,552.59935308084,
Michael,Berning,Boss Cross 2,2008-11-30,Master 45+,7,7,,
Michael,Berning,Kansas State CX Championships,2008-11-16,Masters 45+,20,23,555.72748800612,
Ashleigh,Sumner,Kansas State CX Championships,2008-11-16,Cat 4 Women,1,16,462.10166559914,
Ashleigh,Sumner,Veterans Cross,2008-11-9,Cat 4 Women,1,15,469.12691080996,
Amy,Bretall,Veterans Cross,2008-11-9,Cat 4 Women,7,15,596.1405790953,
Michael,Berning,Veterans Cross,2008-11-9,Cat 3/4 Men,29,36,479.63142924591,
Michael,Berning,Boss Cross 1,2008-11-1,Masters 45+,12,19,484.33434273799,
Michael,Berning,Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,8,11,497.57365735201,
Michael,Berning,Grand Prix HPT,2008-10-11,Master 45+,12,14,450.91213659859,
Michael,Berning,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,17,18,546.08284540443,
