Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,28,46,227.63454115452,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,26,53,224.85557584086,
British National Championships,2016-01-10,Men Under 23,19,22,322.76128035978,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,31,60,220,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,29,59,218.86206896552,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,25,67,202.93818995353,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,37,69,242.46733660392,
Houghton-le-Spring,2016-11-13,Men Elite,19,49,200.13956280518,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,19,49,200.13956280518,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,18,61,188.24767165458,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,53,61,283.60252575277,
British National Championships,2017-01-8,Men Under 23,10,22,253.77888594342,
National Trophy Series: Derby,2017-10-8,Men Elite,13,79,169.14648629053,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,63,73,303.56555741359,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,22,61,195.49933466424,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,50,66,278.04960567351,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,21,60,204.44417242129,
National Trophy Series: Bradford,2017-12-10,Men Elite,29,62,238.66115591547,
National Trophy Series: Ipswich,2018-01-7,Men Elite,46,68,241.43967251391,
British National Championships,2018-01-13,Men Under 23,18,35,254.36506361112,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,14,85,187.74824878867,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,15,56,199.85415713666,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,36,42,202.16799407292,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,24,84,193.406858974,
National Trophy Series Round 4: York,2018-11-25,Men Elite,23,59,224.71709084915,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,28,48,230.9649499648,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,54,61,256.61963524058,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,21,55,204.93699795131,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,DNF,55,273.35294478355,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,22,87,203.27065911298,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,20,61,201.05289087195,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,28,33,249.0894861432,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,40,79,239.04614721901,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,20,43,223.1435314135,
Telenet Superprestige Diegem,2019-12-29,Men Elite,63,83,283.45336128075,
Cyclocross Bredene,2019-12-30,Men Elite,43,59,273.73887490056,
British National Championships,2020-01-11,Men Elite,43,71,255.06357898392,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,63,78,246.42854641211,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,26,84,226.49162168493,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,15,72,227.55488766279,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,24,68,228.17644753981,
Clanfield CX,2021-12-11,Men Elite,23,46,242.28600480898,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,23,60,226.77277429444,
British National Championships,2022-01-9,Men Elite,26,73,274.09469069625,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,12,46,212.37688906539,
National Trophy Series Round 1,2022-10-9,Men Elite,11,71,190.32024610668,
National Trophy Series Round 2,2022-10-23,Men Elite,15,66,211.05292589306,
National Trophy Series Round 3,2022-10-30,Men Elite,14,62,205.83646084327,
Andover Supercross,2022-11-19,Men Elite,16,43,238.70611826893,
National Trophy Series Round 4,2022-11-20,Men Elite,18,53,220.98821497759,
Clanfield Cross,2023-01-7,Men Elite,19,40,247.75248084214,
British National Championships,2023-01-15,Men Elite,38,61,268.34631715744,
