Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,14,66,282.17072548102,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,10,39,303.23843925559,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,9,49,305.56716490851,
Telenet Superprestige Gavere,2019-10-27,Men Junior,21,57,330.9776308824,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,27,56,370,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,DNF,68,536.06785908613,
Jaarmarktcross,2019-11-11,Men Junior,4,55,288.23251499579,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,5,49,284.16056316957,
World Cup Koksijde,2019-11-24,Men Junior,35,53,323.7754654483,
IKO cyclocross - Essen,2019-12-7,Men Junior,3,30,282.69989103163,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,10,31,299.54755708947,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,DNF,65,396.52195033079,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,8,40,260.77251872926,
Belgian National Championships,2020-01-11,Men Junior,9,68,238.94011167987,
Grand Prix Möbel Alvisse,2020-01-19,Men Junior,7,16,337.2629050975,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,7,72,227.07009134604,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,13,48,277.44246401694,
Vestingcross Hulst,2020-02-16,Men Junior,6,46,254.37054836789,
GP Leuven,2020-02-22,Men Junior,3,24,232.09641671866,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,10,48,281.27891708398,
EKZ CrossTour Baden,2020-09-13,Men Junior,8,57,310.05313209346,
Beringen,2020-10-17,Men Junior,7,71,264.88806194635,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,7,74,261.73668400014,
Beringen,2021-09-18,Men Elite,17,27,232.73469964936,
Cyclocross Bredene,2021-09-25,Men Elite,25,48,227.24627448384,
Internationale GP Destil,2021-10-17,Men Elite,55,61,321.32852589063,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,35,64,239.29837070271,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,16,48,231.0233296019,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,34,45,282.41607865092,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,31,70,258.67675251963,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,59,78,293.69663776961,
Robotland Cyclocross Essen,2021-12-11,Men Elite,DNF,49,360.17064324741,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,10,52,208.36425830008,
Belgian National Championships,2022-01-8,Men Under 23,15,63,215.47920615392,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,12,40,217.61554413442,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,18,38,262.20311557588,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,24,28,320.84948243729,
Waaslandcross,2022-02-19,Men Elite,32,51,251.80518588496,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,39,60,256.81100960718,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,16,55,238.92399924593,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,12,67,235.14276650818,
Kleeberg Cross,2022-09-17,Men Elite,DNF,41,416.20821898889,
Beringen,2022-09-25,Men Elite,28,38,242.62476393103,
Berencross - Meulebeke,2022-10-1,Men Elite,DNF,78,371.08390021862,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,18,58,212.59353063895,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,30,54,263.98268788186,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,DNF,63,336.89540006375,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,DNF,47,332.04859816416,
Zilvermeercross,2022-12-23,Men Elite,48,80,261.9284211127,
Belgian National Championships,2023-01-15,Men Under 23,27,54,283.60032253138,
