Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,63,66,665.2606030631,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,DNF,42,644.13786939919,
Cross of the North #2,2013-10-19,Men SM 35+ 4,30,40,636.17849632752,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 4,48,58,650.36509378168,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,28,38,612.66338746654,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,50,59,662.52717871815,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,24,31,623.64417463146,
Cyclo X Westminster,2013-11-23,Men SM 4,29,33,567.48632654297,
Cyclo X Boulder,2013-12-7,Men SM 4,18,20,545.57067496474,
Kick It Cross,2014-09-7,Men SM 4 Cat,21,24,609.3512658359,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,29,30,598.36874965758,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,45,54,614.23620302023,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,DNF,67,675.19120359053,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,37,57,617.64330771208,
Cross of the North Day 1,2014-10-10,Men MM  45+ 4,19,22,628.62324633813,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,31,39,588.7822996494,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,33,56,581.1022692336,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,34,44,644.21504034718,
Schoolyard Cross,2014-11-1,Men MM  45+ 4,23,38,552.3651428986,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,37,51,629.20219193958,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,33,52,617.77649566441,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,22,39,589.19827360221,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,23,41,540.51160692437,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,24,24,469.43183069162,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,18,26,564.92307692308,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,12,21,539.59947248817,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C 35+,11,17,562.1581173462,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,23,28,607.84936684207,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,22,25,636.61389253917,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,17,23,654.1455151743,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,7,8,605.73265519808,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,16,18,706.14194351426,
