Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,17,55,545.53788522465,
Campton Cross,2015-11-1,Women Cat 4,14,57,539.54368548065,
PSI-clocross for Life,2015-11-8,Women Cat 4,9,48,507.91168630757,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,8,43,489.52304185633,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,11,48,504.7238434102,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,14,48,519.15152740492,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,21,53,565.53224951716,
Campton Cross,2016-10-30,Women Cat 4,9,56,464.67452616438,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,7,40,472.70410691558,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,DNF,42,796.65847215834,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,22,39,550.51275041816,
Campton Cross,2017-10-29,Women Cat 3/4,18,51,497.82330684208,
Campton Cross,2017-10-29,Women Cat 4/5,1,40,486.15198976609,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,16,32,504.00855111278,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,18,35,520.14219031572,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,20,26,565.95829584485,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,12,31,478.88358236708,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,2,15,498.96775308597,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,19,55,487.73068448321,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,8,32,470.61702542332,
Campton Cross,2018-10-28,Women Cat 3/4,1,32,411.15361792828,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,23,28,580.95683690327,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,18,21,606.8480667897,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,DNF,20,660.13722307578,
