Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #3,2016-09-20,Men 5,6,25,468.31492026979,
Portland Trophy Cup #5,2016-10-4,Men 5,1,28,404.91558011354,
Portland Trophy Cup,2017-09-12,Men 3/4,6,50,360.55749733402,
Blind Date at the Dairy,2017-09-13,Men 3/4,3,41,374.73882773557,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,15,40,410.15585953727,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,8,38,382.03662690498,
Portland Trophy Cup #4,2017-10-3,Men 3/4,22,52,438.68219667827,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,11,43,385.32001210165,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,16,38,457.91549376091,
Portland Trophy Cup #5,2017-10-10,Men 3/4,20,39,424.46329186029,
Blind Date at the Dairy,2017-10-11,Men 3/4,DNF,33,577.71958449995,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,4,31,376.9372450847,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,3,38,384.06220633059,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,5,25,393.36919110439,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,34,59,428.09671283023,
Portland Trophy Cup,2018-09-4,Open 3/4,23,55,427.5935809385,
Blind Date at the Dairy,2018-09-5,Men 3/4,11,48,368.95538824369,
Portland Trophy Cup,2018-09-25,Open 3/4,20,45,436.67898972531,
Blind Date at the Dairy,2018-09-26,Men 3/4,23,49,431.21214706299,
Portland Trophy Cup,2018-10-2,Open 3/4,12,56,366.76226641336,
Blind Date at the Dairy,2018-10-3,Men 3/4,15,41,408.19866458071,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,17,35,461.50722287295,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,21,75,349.36233256953,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,42,58,446.4081595477,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,DNF,46,487.30028401386,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,46,56,440.32843714834,
Portland Trophy Cup,2019-09-3,Open 3/4,17,46,394.64294725432,
Blind Date at the Dairy,2019-09-4,Men 3/4,6,30,361.81545258272,
Portland Trophy Cup,2019-09-10,Open 3/4,6,47,337.97020935402,
Blind Date at the Dairy,2019-09-11,Men 3/4,7,35,356.5735418995,
Portland Trophy Cup #3,2019-09-17,Open 3/4,10,30,385.98137128887,
Blind Date at the Dairy,2019-09-18,Men 3/4,6,29,361.66844112617,
Portland Trophy Cup,2019-09-24,Open 3/4,8,40,350.75138268651,
Blind Date at the Dairy,2019-09-25,Men 3/4,6,27,358.00416559728,
Portland Trophy Cup,2019-10-1,Open 3/4,7,40,344.72889593832,
Blind Date at the Dairy,2019-10-2,Men 3/4,6,16,359.74037297768,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,42,76,411.12873283108,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,21,58,356.4524880118,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,22,49,367.62113250195,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,39,49,480.1153814561,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,20,39,393.74766836097,
Bridge City CX,2019-11-24,Open Men 1/2/3,82,106,397.34216163305,
Left Coast CX,2021-08-29,Category 2/3 Open,13,16,434.54280763478,
Corn Cross,2021-09-18,Category 2/3 Open,27,28,467.33942650683,
Zaldercross,2021-10-3,Category 2/3 Open,19,28,422.46228587475,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,31,47,425.75629153779,
Bridge City CX Day 2,2021-10-10,Open Senior 23-29,5,7,456.23090595991,
Bridge City CX Day 2,2021-10-10,Industry Race,7,13,432.86565204522,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,20,34,411.4631703678,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,25,35,442.30469203162,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,15,21,482.27465596716,
Portland Trophy Cup,2022-09-6,Open 3/4,30,38,445.05839266226,
Portland Trophy Cup,2022-09-13,Open 3/4,22,48,395.21294620881,
Portland Trophy Cup,2022-09-20,Open 3/4,20,43,396.07415492682,
Portland Trophy Cup,2022-09-27,Open 3/4,20,43,396.19157398212,
Portland Trophy Cup,2022-10-4,Open 3/4,34,42,440.09982785787,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,36,46,492.94298801793,
Portland Trophy Cup,2022-10-11,Open 3/4,18,44,390.56134221345,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,75,80,551.76537765367,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,39,42,485.691745457,
Corn Cross,2023-09-10,Singlespeed Open,27,42,465.1781690552,
Portland Trophy Cup,2023-09-12,Open Singlespeed,29,52,421.34079294707,
Portland Trophy Cup,2023-09-19,Open Singlespeed,27,45,417.3422018896,
Portland Trophy Cup,2023-09-26,Open Singlespeed,DNF,41,516.96779797673,
Portland Trophy Cup,2023-10-3,Open Singlespeed,30,51,421.39265883186,
Portland Trophy Cup,2023-10-10,Open Singlespeed,21,44,386.45158210107,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,50,76,448.77230645819,
Portland Trophy Cup,2023-10-17,Open Singlespeed,19,55,352.14528898179,
