Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,25,44,551.31707934232,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,10,33,450.58440390163,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,5,41,406.27241146052,
Double Check,2010-09-6,Master Men4 45+,1,32,426.41494339128,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,4,38,417.51899286178,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,1,38,398.59468615188,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,2,52,400.17603373415,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,2,55,368.03140319717,
Maris Farms,2010-11-7,Mstr4Men45+,1,51,378.37958470849,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,5,46,416.24723435954,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,34,44,473.05340402534,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,53,105,378.54639641082,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,14,39,411.89602934052,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,9,55,357.77011353745,
Marymoor 2011,2011-09-25,Master Men3 45+,27,45,437.47819614956,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,10,32,358.6437777919,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,11,48,365.69464569068,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,8,42,350.19638189589,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,29,48,479.01542327568,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,11,44,369.12242707463,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,6,31,368.26349696407,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,5,36,352.26109316152,
Deschutes River CX,2012-11-10,MstrMen3 45+,2,8,357.98439169435,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,26,44,456.13819208634,
SCX #7: Monroe,2012-11-25,Master Men3 45+,5,41,342.37240577013,
Labor Day CX Championships,2013-09-2,Cat 3 45+,1,22,334.18417936989,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,3,60,350.33477048088,
StarCrossed CX,2013-09-14,Men 50+,12,62,359.0102454239,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,2,57,346.08775153304,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,4,40,361.83112960094,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,6,48,364.46475899715,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,5,66,333.46680754844,
Psycho Cross #5,2013-11-30,Men Mas 50+,2,11,333.50136999881,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,10,30,342.34252717211,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,5,26,360.87529969764,
