Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Youth,13,16,695.30422315682,
Hopkins Cross,2013-10-6,Women Cat 4 Open,7,46,530.98536764276,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,5,39,503.53203791279,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,2,28,462.86600000771,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,3,32,471.52481163171,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,2,37,464.23010178725,
Campton Cross,2013-11-3,Women Cat 4 Open,1,39,470.46131669621,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,10,32,441.84102883264,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,DNF,38,626.26626262904,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,3,26,387.88872099869,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,2,23,376.49023134067,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,DNF,18,545.03241816766,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,1,47,371.72400714096,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,1,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,3,100,,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,4,11,394.37107906404,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,1,42,373.6302681049,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,2,39,367.62246669117,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,2,34,367.99975900465,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,6,31,402.56939345917,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 1/2/3,1,27,354.60632966168,
Campton Cross,2014-11-2,Women Cat 1/2/3,1,37,335.38858087739,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,25,40,390.7792182936,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,18,32,365.14544031673,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,14,20,410.26078008491,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,DNF,24,512.44591713276,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,4,37,348.31666179559,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,19,21,423.19270519909,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,42,46,456.25789257327,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,13,17,460.30819196382,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,14,17,471.75613137866,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 1/2,2,4,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,1,25,365.15099629092,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,36,61,461.11722407287,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,28,56,421.88370811741,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,DNF,43,561.4325500221,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,27,41,473.39917766706,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,1,35,357.95527807885,
Kings CX,2015-10-31,Women Procx UCI,49,58,487.29780692555,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),28,38,471.2511176473,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,3,32,377.54275619185,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,1,31,346.06953373639,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,1,11,371.98540829057,
Miller Chill CX,2015-12-13,Open,7,16,365.31198184668,
Miller Chill CX,2015-12-13,Women Open,1,8,417.64671387283,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,1,25,352.87206784126,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,31,31,542.73367852014,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,1,12,387.49003804352,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,29,42,431.73802738884,
Cyclo X Rueter Hess,2016-09-10,Women SW OPEN,DNF,18,596.41620379673,
Jingle Cross Day 1,2016-09-23,Women Open Pro,10,30,363.18671498825,
Jingle Cross Day 3,2016-09-25,Women Open Pro,20,48,347.95460657653,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,DNF,20,584.39583900977,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,7,31,329.44374136774,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,6,27,337.46771402602,
Cyclo X Flatirons,2016-10-23,Women SW Open,7,12,422.73588270928,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,18,33,364.65858235667,
Feedback Cup,2016-11-5,Women SW Open,1,18,336.47610061863,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,15,38,323.13901241075,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,10,36,325.62415895397,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,12,36,352.94753982277,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,15,26,344.88336412176,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,14,28,330.67438609141,
Cross of the North Day 1,2017-11-11,Women SW Open,4,32,322.41003907695,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,9,23,372.09469016212,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,6,35,313.16480021824,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,16,38,384.15247449376,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,DNF,29,533.56722267204,
Schoolyard Cross,2018-10-20,Women SW Open,3,18,351.78024629087,
Feedback Cup,2018-10-27,Women SW Open,DNF,15,573.98679818687,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,6,32,332.32673064479,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,5,27,331.41061053504,
Cross of the North,2018-11-10,Women SW Open,2,27,318.58526781519,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,9,37,322.20642043553,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,8,32,320.42200523591,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,8,25,329.05946272282,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,DNF,22,537.85947566789,
Cyclo X Harlow Platts,2019-09-7,Women SW Open,3,18,342.04753493482,
Blue Sky Velo Cup,2019-09-15,Women SW Open,1,15,333.78537758296,
Stem Ciders Cyclocross Race,2019-09-28,Women SW Open,1,31,329.68454228706,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,10,38,312.79954734498,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,9,40,313.637486991,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,8,42,305.50017376769,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,9,41,301.40651146132,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,7,37,289.42345021182,
Colorado CX State Championship,2019-11-24,Women SW Open,5,27,335.35614642891,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,DNF,28,544.74366452989,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,12,28,356.87291173731,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,1,24,303.61357887241,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,19,49,310.99571775896,
