Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men juniors 15-18 open,9,10,468.26368914333,
METAL CROSS Day 2,2015-09-27,Men juniors 15-18 open,7,10,490.02821001478,
Donkey Cross @ Baker Orchard,2015-10-3,Men juniors 15-18 open,3,4,,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men juniors 15-18 open,5,5,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men juniors 15-18 open,9,13,474.42736740778,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men juniors 15-18 open,6,10,448.83585784927,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men juniors 15-18 open,5,6,422.79922904588,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men juniors 15-18 open,2,2,,
TOMMY CROSS 2015,2015-10-31,Men junior 15-18 open,9,10,442.93116748779,
Star Cross,2015-11-7,Men juniors 15-18 open,3,9,404.70561837484,
Theo Wirth Cyclocross Classic,2015-11-8,Men Junior 15-18,3,4,,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men juniors 15-18 open,5,7,439.12423247681,
Minnesota State Championships Day 2,2015-11-22,Men juniors 15-16 open,6,7,456.61859992169,
Trek CXC Cup,2016-09-17,Men Juniors 17-18 Cat 4/5,1,4,,
Trek CXC Cup,2016-09-18,Men Juniors 17-18 Cat 4/5,2,3,,
CROIX CROSS 2016,2016-10-1,Jr Boys 15-18,4,7,408.57360882904,
REVOCROSS,2016-10-2,Jr Boys 15-18,1,2,,
Donkey Cross @ Baker Orchard,2016-10-8,Men Jr 15-18 open,2,5,,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Jr 15-18 open,3,5,,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Jr 15-18 open,2,3,,
Fulton Star Cross Day 1,2016-11-5,Men Jr 15-18 open,3,8,378.12302078304,
Fulton Star Cross Day 2,2016-11-6,Men open 15-18,2,4,,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 15-18 open,3,9,380.26849370855,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Jr 15-18 open,2,4,,
MN State Championship CX,2016-11-20,Men Jr 17-18 open,5,5,,
RevoX,2017-09-30,Men Juniors 15-18,2,4,,
Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 15-18,4,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,5,10,429.68090014786,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 15-18,1,5,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 15-18,4,5,,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 15-18,2,5,,
Karma CX Day 1,2017-10-28,Men Juniors 15-18,3,7,383.42933032861,
Karma CX Day 2,2017-10-29,Men Juniors 15-18,3,6,437.70353588899,
Fulton Star Cross Day 1,2017-11-4,Men Juniors 15-18,3,6,388.81200228523,
Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,3,7,384.63004447097,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 15-18,DNF,6,,
MN State Championship Day 2,2017-11-19,Men Junior 17-18,6,6,425.36067063483,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,24,50,427.63821130385,
Karma CX Day 1,2018-09-29,Men Cat 3/4,13,32,431.31814725332,
Karma CX Day 2,2018-09-30,Men Cat 3/4,14,18,452.6521321887,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,44,53,510.78923514524,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,29,38,494.66815442404,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,12,21,434.9085722752,
RevoX,2018-10-27,Men Cat 3/4,24,28,556.16736771905,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,20,21,476.27847904987,
Croix Cross,2018-11-10,Men Cat 3/4,16,26,443.2924840406,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,15,20,488.02775020811,
MN State Championship CX Day 1,2018-11-17,Men U-23,3,3,,
