Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,10,65,441.85482270945,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,13,26,394.87407733025,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,47,86,408.68969248865,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,52,85,426.95564596719,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,18,98,331.36561495926,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,DNF,93,543.2380002286,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,8,25,357.6589699765,
Further Cross,2011-10-15,Men Category 3  19-29,6,38,329.49327619845,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,7,28,336.69270530994,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,DNF,38,510.58169956401,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,15,50,352.84846457148,
