Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,24,46,407.85435438386,
Veterans Cross,2008-11-9,Cat 3/4 Men,22,36,442.44396983076,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,18,25,472.59381070906,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),5,17,458.53385658418,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,39,46,618.91549909509,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,12,16,518.66873522672,
Boss Cross 3,2010-10-30,Cat 3 Men,11,21,426.423334171,
Maris Farms,2010-11-7,Mstr4Men35+,61,78,633.80577417267,
DeStad Cup CX,2010-11-14,Masters 35+,7,13,462.21692392091,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,15,30,463.23384353578,
Nebraska State Championships,2010-11-21,Men 34,16,25,449.90136397589,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,56,74,617.13290879705,
Boss Cross 2,2011-10-2,Cat 3 Men,28,31,493.52382705543,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,65,81,643.9798307298,
Steeliacoom 2011,2011-10-9,Master Men4 35+,43,67,586.1218551423,
Cross Out Cancer,2011-10-9,Masters 35+,11,28,410.67113369464,
Joules CX I,2011-10-15,Masters 30+,1,8,434.30949501528,
Silver Lake 2011,2011-10-16,Master Men4 35+,63,87,622.02125418766,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,57,83,600.1122272246,
Boss Cross 3,2011-10-30,Men - Cat 3,5,21,380.33926013709,
360 Cup,2011-11-5,Men Cat3/4  ,7,41,345.51441718764,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,16,45,395.97527033652,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,53,71,617.31132597129,
Cross Crusade #8,2011-11-13,Clydesdale,26,58,527.73883342071,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,22,26,393.88877265902,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,54,85,591.06423338374,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,52,79,584.41891222508,
Manions CX #2,2012-09-23,Men Cat 3  ,22,31,499.39660935538,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,69,106,585.27297118188,
Gateway Cross Cup,2012-09-26,Men Master  40-99,19,28,398.24214745265,
Boss Cross 1,2012-09-29,Cat 3 Men,23,34,484.80230713872,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,45,65,578.79754165563,
Boss Cross 2,2012-09-30,Cat 3 Men,19,29,461.22298780039,
Boss Cross 2,2012-09-30,Masters 40+,9,18,411.33182227148,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,74,98,629.12705658241,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,59,71,684.88350333599,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,19,39,407.64998941782,
Ruts and Guts,2012-10-19,Men All Master 40-49,6,11,431.08088147077,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,DNF,48,461.19991534252,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,7,12,363.13960166021,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,30,57,532.73187374309,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,DNF,48,465.02491005143,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,7,12,391.16469023293,
Boss Cross 4,2012-10-28,Men Cat 3  ,10,24,423.04051830719,
Colavita Cup,2012-11-3,Men Cat 3  ,10,37,394.39203488882,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,9,25,376.75818126724,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,84,121,609.27126264303,
Boss Cross 5,2012-11-17,Men Master  40-99,9,17,415.17848167047,
Boss Cross 6,2012-11-18,Men Master  40-99,6,12,394.38871558552,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,58,61,669.28126772121,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,4,18,406.52157343616,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,36,42,613.60339303618,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,13,20,462.58184813065,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,27,61,533.60159844258,
Manions CX Day 1,2013-09-28,Men Master  40-49,9,18,438.23114957751,
Manions CX Day 2,2013-09-29,Men Master  40-49,8,18,423.91869308514,
Cross Out Cancer,2013-10-13,Men Master  35+,5,17,379.34257956737,
Joules Cross Day 1,2013-10-19,Men Cat3/4,7,29,385.72669791934,
Joules Cross Day 2,2013-10-20,Men Master  40+,7,16,391.91661944555,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,DNF,14,564.88774272502,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,9,15,476.12352326287,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,25,39,588.39526008672,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,28,34,615.01812297129,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,DNF,13,544.46183162041,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,6,15,407.03085268211,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,DNF,27,537.58215726297,
360 Cup Day 1,2014-10-4,Men Masters 40+ Open,4,15,361.46096957643,
Joules Cross 2014,2014-10-18,Men Masters 40+ Open,9,19,426.09347842073,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,8,17,381.73151717244,
Colavita Cup,2014-11-1,Men Masters 40+ Open,6,17,399.20312397764,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,4,11,366.48651868386,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 40-49 Open,8,12,447.20568886296,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,62,80,648.33486707826,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,6,12,421.74362489619,
Cunningham CX Race Day 2,2015-10-4,Men Masters 40+ Open,2,7,393.57175294197,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,5,13,467.64637240302,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,9,14,456.64020073698,
Joules Cross Day 2,2015-10-18,Men 40+ Masters,5,12,392.02938378363,
Castle 'Cross,2016-10-1,Men Masters 40+,11,17,474.71688621078,
Joules Cross 2018,2018-10-14,Men Masters 40+ Open,7,9,450.33960587511,
Radler Cross ,2018-10-27,Men Masters 40-49,8,12,455.34480257822,
