Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Masters 35+,1,43707,Mike,Jones,,,,330,259.24525096948,
Cat 1/2/3/4 Masters 35+,2,22767,Matt,Timmerman,,,,217.57560496017,282.45131828021,
Cat 1/2/3/4 Masters 35+,3,32914,Philip,Maynard,CNYC/NYCM Insurance,,,316.57523160475,305.65738559095,
Cat 1/2/3/4 Masters 35+,4,112281,Finbarr,Scannell,Syracuse Bicycle,,,374.13904042484,328.86345290169,
Cat 1/2/3/4 Masters 35+,5,103840,Andrew,Dagati,,,,330,352.06952021242,
Cat 1/2/3/4 Masters 35+,6,128157,Daniel,Deemer,,,,494.21094127679,375.27558752316,
Cat 1/2/3/4 Masters 35+,7,125730,Benjamin,Freer,,,,475.59725784312,398.48165483389,
Cat 1/2/3/4 Masters 35+,8,15901,Jesse,Bond,,,,500.33605263276,421.68772214463,
Cat 1/2/3/4 Masters 45+,1,16593,Timothy,O'shea,,,,279.53971308722,279.53971308722,
Cat 1/2/3/4 Masters 45+,2,14530,David,Yacobelli,,,,298.24575189824,299.88758028705,
Cat 1/2/3/4 Masters 45+,3,3569,Scott,Hannan,,,,400,318.71565872346,
Cat 1/2/3/4 Masters 45+,4,86392,Corey,Dubois,,,,348.5593421807,337.54373715988,
Cat 1/2/3/4 Masters 45+,5,3567,Matt,Delisa,Atlas/Garrett's Brewing,,,345.16961833506,356.37181559629,
Cat 1/2/3/4 Masters 45+,6,2320,John,Compton,,,,377.63604133446,375.19989403271,
Cat 1/2/3/4 Masters 45+,7,3582,Bryan,Blake,Team 2 Cycling,,,397.71321821574,394.02797246912,
Cat 1/2/3/4 Masters 45+,8,23299,Matt,Braun,,,,390.3427267225,412.85605090554,
Cat 1/2/3/4 Masters 45+,9,132353,Bill,Volkomer,,,,419.76831225644,431.68412934195,
Cat 1/2/3/4 Masters 45+,10,83877,David,Hansen,,,,409.796464791,450.51220777837,
Cat 1/2/3/4 Masters 45+,11,57904,Marcello,Prattico,,,,495.7391707848,469.34028621479,
Cat 1/2/3/4 Masters 45+,12,110648,Todd,Relyea,,,,526.57042899014,488.1683646512,
Cat 1/2/3/4 Masters 45+,DNF,53829,Jim,Nicholson,,,,317.20994270453,525.82452152403,
Cat 1/2/3/4 Masters 45+,DNF,83879,Robert,Shostack,,,,450.81761293651,525.82452152403,
Cat 1/2/3/4 Masters 45+,DNF,142013,Aaron,Vlasak,,,,381.23859549255,525.82452152403,
Cat 1/2/3/4 Masters 45+,DNF,46906,Raymond,Willard,,,,382.23668491065,525.82452152403,
Cat 1/2/3/4 Women,1,103839,Nancy,Bailey,,,,411.26148276425,411.26148276425,
Cat 1/2/3/4 Women,2,171379,Michele,Maier,,,,532.06540028912,472.72918093362,
Cat 1/2/3/4 Women,3,171380,Jacqueline,Maier,,,,590.162561518,485.41152849583,
Cat 1/2/3/4 Women,4,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,,,426.75591847756,498.09387605805,
Cat 1/2/3/4 Women,5,83886,Kristen,Mucitelli-heath,Syracuse Bicycle Womenâ€™s Race Team,,,492.65489374077,510.77622362026,
Cat 1/2/3/4 Women,6,2270,Margaret,Thompson,,,,498.09387605805,523.45857118247,
Cat 1/2/3/4 Women,7,163635,Lindsey,Melfi,,,,614.93069812125,536.14091874468,
Cat 1/2/3/4/5 Men,1,85644,Kevan,Edwards,Mello Velo Racing,,,271.81135788413,251.81608885329,
Cat 1/2/3/4/5 Men,2,43707,Mike,Jones,,,,350,272.49266685774,
Cat 1/2/3/4/5 Men,3,22767,Matt,Timmerman,,,,217.57560496017,293.16924486219,
Cat 1/2/3/4/5 Men,4,14530,David,Yacobelli,,,,298.24575189824,313.84582286664,
Cat 1/2/3/4/5 Men,5,152064,Adam,Ruszkowski,,,,420.14957268716,334.5224008711,
Cat 1/2/3/4/5 Men,6,146296,Jake,Castor,,,,319.04480174219,355.19897887555,
Cat 1/2/3/4/5 Men,7,103840,Andrew,Dagati,,,,431.00119333338,375.87555688,
Cat 1/2/3/4/5 Men,8,83883,Toby,Heath,,,,580.96323661087,396.55213488445,
Cat 1/2/3/4/5 Men,DNF,77703,Julian,Georg,,,,264.87761529378,437.90529089335,
Cat 3/4 Men,1,146878,Ben,Gaulin,,,,357.01574076204,299.95726221685,
Cat 3/4 Men,2,144074,James,Davall,,,,331.62117668026,314.90172232628,
Cat 3/4 Men,3,12186,Scott,Stewart,Salty Chimp Racing,,,370.03577273483,329.8461824357,
Cat 3/4 Men,4,146296,Jake,Castor,,,,319.04480174219,344.79064254512,
Cat 3/4 Men,5,112270,Dan,Burgess,,,,381.09809233616,359.73510265454,
Cat 3/4 Men,6,152080,Thomas,Garby,,,,398.14995341061,374.67956276396,
Cat 3/4 Men,7,144081,Chris,Battles,,,,400,389.62402287338,
Cat 3/4 Men,8,30203,Adam,Kellerson,,,,476.59542053312,404.56848298281,
Cat 3/4 Men,9,157729,Erik,Braun,,,,480.56593982063,419.51294309223,
Cat 3/4 Men,10,112271,Brent,Bivona,Rochester Fitness + Cycling,,,432.44165014438,434.45740320165,
Cat 3/4 Men,11,158601,Daniel,Dubois,,,,486.76315897766,449.40186331107,
Cat 3/4 Men,12,30198,Randy,Hadzor,,,,377.99768023473,464.34632342049,
Cat 3/4 Men,DNF,124411,Tyler,Brown,,,,385.68663328311,494.23524363934,
Cat 4 Men,1,159485,Brendan,Mangino,,,542461,480.73374823822,380.32020734683,
Cat 4 Men,2,124411,Tyler,Brown,,,459280,385.68663328311,401.75063482897,
Cat 4 Men,3,112271,Brent,Bivona,Rochester Fitness + Cycling,,232827,432.44165014438,423.1810623111,
Cat 4 Men,4,146897,Kevin,Chapman,,,512951,429.1312157827,444.61148979324,
Cat 4 Men,5,110020,Jeffrey,Ellis,,,448777,519.79001523464,466.04191727537,
Cat 4 Men,6,110653,Ben,Rabin,,,434692,439.96336275725,487.47234475751,
Cat 4 Men,7,110647,Chris,Allen,,,422733,541.14449544751,508.90277223964,
Cat 4 Men,8,128157,Daniel,Deemer,,,443534,494.21094127679,530.33319972178,
Cat 4 Men,9,15901,Jesse,Bond,,,262407,500.33605263276,551.76362720391,
Cat 4 Men,10,68434,F. Brian,Hidy,,,359690,540,573.19405468604,
Cat 4/5 Women,1,171380,Jacqueline,Maier,,,,590.162561518,485.49359615767,
Cat 4/5 Women,2,171378,Laura,Kline,,,,512.69967987949,507.52276174225,
Cat 4/5 Women,3,171379,Michele,Maier,,,,532.06540028912,529.55192732683,
Cat 4/5 Women,4,159489,Jessica,Blake,,,,696.60208821316,551.58109291141,
Cat 4/5 Women,5,152081,Valerie,Battelle,,,,591.27884816114,573.61025849599,
Cat 4/5 Women,6,160453,Justine,Kreso,,,,629.84258265887,595.63942408057,
Cat 4/5 Women,7,128163,Annette,Fentress,,,,675.49342222184,617.66858966515,
Cat 4/5 Women,8,158604,Mariana,Rinaldo,,,,443.29302397137,639.69775524973,
Cat 4/5 Women,9,171661,Marcia,Baldwin,,,,600,661.72692083431,
Cat 4/5 Women,10,152085,Kristen,Szarek,,,,704.44618448691,683.75608641889,
Cat 5,1,171374,David,Szarek,,,,,,
Cat 5,1,171656,Trish,Altimonda,,,,,,
Cat 5 Men,1,110538,Zachary,Shostack,,,443247,499.80929828109,432.52886288998,
Cat 5 Men,2,158601,Daniel,Dubois,,,556141,486.76315897766,451.15519591337,
Cat 5 Men,3,125739,Eric,Behrman,,,364790,548.57372206068,469.78152893677,
Cat 5 Men,4,142919,Jud,Speer,,,207033,540,488.40786196016,
Cat 5 Men,5,152064,Adam,Ruszkowski,,,531632,420.14957268716,507.03419498355,
Cat 5 Men,6,117751,Tim,Taber,,,496308,540,525.66052800695,
Cat 5 Men,7,83883,Toby,Heath,,,390986,580.96323661087,544.28686103034,
Cat 5 Men,8,162685,Thad,Jackson,,,548716,596.18347445169,562.91319405373,
Cat 5 Men,9,160457,Almin,Kreso,,,566290,657.85225058317,581.53952707713,
Cat 5 Men,10,165282,Kris,Ridgley,,,564225,615.24493318193,600.16586010052,
Cat 5 Men,11,160463,Robert,Svenson,,,541597,703.72546869621,618.79219312391,
Cat 5 Men,12,171373,Eric,Woodworth,,,,540,637.41852614731,
FatBike,1,134230,Rick,Cote,,,,516.94733334016,433.35762005497,
FatBike,2,110653,Ben,Rabin,,,,439.96336275725,459.03260329803,
FatBike,3,83879,Robert,Shostack,,,,450.81761293651,484.70758654109,
FatBike,4,160450,Carmen,Rojek,,,,561.73253627027,510.38256978415,
FatBike,5,142919,Jud,Speer,,,,600,536.05755302721,
FatBike,6,110648,Todd,Relyea,,,,526.57042899014,561.73253627027,
FatBike,7,44488,John,Ders,,,,573.95093981706,587.40751951333,
FatBike,8,171657,James,Shulsky,,,,600,613.08250275639,
FatBike,9,124410,Robin,Jones,,,,506.20412722868,638.75748599945,
FatBike,10,171658,Dave,Elen,,,,600,664.43246924251,
FatBike,11,171659,Leonard,Nitzburg,,,,600,690.10745248557,
FatBike,DNF,171660,Ben,Freer,,,,600,741.45741897169,
FatBike Women,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike Team,,,426.75591847756,426.75591847756,
FatBike Women,2,164312,Julie,Shulsky,,,,600,537.75555150541,
FatBike Women,3,159489,Jessica,Blake,,,,696.60208821316,558.50370100361,
FatBike Women,4,160455,Carolyn,Snook-hart,,,,600,579.2518505018,
FatBike Women,5,128163,Annette,Fentress,,,,675.49342222184,600,
FatBike Women,6,152085,Kristen,Szarek,,,,704.44618448691,620.7481494982,
FatBike Women,7,133875,Jocelyn,Rabin,,,,600,641.49629899639,
FatBike Women,8,149975,Heidi,Ratliff,,,,600,662.24444849459,
Junior Men,1,146900,Alex,Yeater,,,,552.4819110802,517.30379147397,
Junior Men,2,160459,Kaleb,Toscano,,,,573.09423388249,544.45913652172,
Junior Men,3,158598,Peter,Del pino,,,,598.76982661722,571.61448156947,
Junior Men,4,128159,Jon,Taber,,,,648.27399709239,598.76982661722,
Junior Men,5,162666,Tyler,Szarek,,,,621.78841961268,625.92517166497,
Junior Men,6,160463,Robert,Svenson,,,,703.72546869621,653.08051671272,
Junior Men,7,171662,Patrick,Svenson,,,,370,680.23586176047,
Junior Women,1,158599,Una,Vlasak,,,,,,
Junior Women,2,171663,Molly,Ridgley,,,,,,
Men 1/2/3/4 55+,1,3590,Thomas,Emrich,,,,345.32292734577,328.77080786624,
Men 1/2/3/4 55+,2,127852,David,Morgan,,,,402.91067558312,356.36388219217,
Men 1/2/3/4 55+,3,7908,Thierry,Blanchet,,,,425.72943059798,383.95695651811,
Men 1/2/3/4 55+,4,16584,Phil,Batten,,,,412.13395424607,411.55003084404,
Men 1/2/3/4 55+,5,44814,James,Laird,,,,341.20559379067,439.14310516998,
Men 1/2/3/4 55+,6,93265,Fred,Bulken,,,,540,466.73617949591,
Men 1/2/3/4 55+,7,61476,Dave,Wall,,,,554.44549555643,494.32925382185,
Men 1/2/3/4 55+,8,110020,Jeffrey,Ellis,,,,519.79001523464,521.92232814779,
Men 1/2/3/4 55+,9,64062,Craig,Goetzmann,,,,521.92232814779,549.51540247372,
Men 1/2/3/4 55+,10,138563,David,Olivares,,,,592.58557626902,577.10847679966,
Men 1/2/3/4 55+,11,61470,Jerry,Visconti,,,,540,604.70155112559,
Men 1/2/3/4 55+,12,27526,Armand,Arekian,,,,542.05468749003,632.29462545153,
Men 1/2/3/4 55+,13,83889,David,Taylor,,,,536.44847442705,659.88769977746,
Men 1/2/3/4 55+,14,32620,Phil,Thompson,,,,540,687.4807741034,
Men 1/2/3/4 55+,15,124410,Robin,Jones,,,,506.20412722868,715.07384842933,
Men 1/2/3/4 55+,DNF,44488,John,Ders,,,,573.95093981706,770.2599970812,
Men 1/2/3/4 55+,DNF,93438,Chris,Spina,,,,473.3693006525,770.2599970812,
Men 1/2/3/4 55+,DNF,38290,Dennis,Williams,,,,540,770.2599970812,
Men Cat 4/5,1,159485,Brendan,Mangino,,,,480.73374823822,396.64925791874,
Men Cat 4/5,2,110538,Zachary,Shostack,,,,499.80929828109,408.76250789134,
Men Cat 4/5,3,124411,Tyler,Brown,,,,385.68663328311,420.87575786394,
Men Cat 4/5,4,112271,Brent,Bivona,Rochester Fitness + Cycling,,,432.44165014438,432.98900783653,
Men Cat 4/5,5,158601,Daniel,Dubois,,,,486.76315897766,445.10225780913,
Men Cat 4/5,6,146897,Kevin,Chapman,,,,429.1312157827,457.21550778173,
Men Cat 4/5,7,110020,Jeffrey,Ellis,,,,519.79001523464,469.32875775433,
Men Cat 4/5,8,125739,Eric,Behrman,,,,548.57372206068,481.44200772693,
Men Cat 4/5,9,110653,Ben,Rabin,,,,439.96336275725,493.55525769953,
Men Cat 4/5,10,142919,Jud,Speer,,,,540,505.66850767212,
Men Cat 4/5,11,152064,Adam,Ruszkowski,,,,420.14957268716,517.78175764472,
Men Cat 4/5,12,110647,Chris,Allen,,,,541.14449544751,529.89500761732,
Men Cat 4/5,13,117751,Tim,Taber,,,,540,542.00825758992,
Men Cat 4/5,14,128157,Daniel,Deemer,,,,494.21094127679,554.12150756252,
Men Cat 4/5,15,83883,Toby,Heath,,,,580.96323661087,566.23475753512,
Men Cat 4/5,16,15901,Jesse,Bond,,,,500.33605263276,578.34800750771,
Men Cat 4/5,17,162685,Thad,Jackson,,,,596.18347445169,590.46125748031,
Men Cat 4/5,18,160457,Almin,Kreso,,,,657.85225058317,602.57450745291,
Men Cat 4/5,19,165282,Kris,Ridgley,,,,615.24493318193,614.68775742551,
Men Cat 4/5,20,160458,Robert,Svenson,,,,703.72546869621,626.80100739811,
Men Cat 4/5,21,68434,F. Brian,Hidy,,,,540,638.91425737071,
Men Cat 4/5,22,171373,Eric,Woodworth,,,,540,651.0275073433,
Men Cat 4/5,DNF,143271,Rob,Chimento,Salty Chimp Racing,,,428.81520984087,675.2540072885,
Single Speed Women,1,2270,Margaret,Thompson,,,,,,
SingleSpeed Men,1,144074,James,Davall,,,,331.62117668026,313.90390850869,
SingleSpeed Men,2,32914,Philip,Maynard,CNYC/NYCM Insurance,,,316.57523160475,341.985923476,
SingleSpeed Men,3,152080,Thomas,Garby,,,,398.14995341061,370.06793844331,
SingleSpeed Men,4,86392,Corey,Dubois,,,,348.5593421807,398.14995341061,
SingleSpeed Men,5,144081,Chris,Battles,,,,400,426.23196837792,
SingleSpeed Men,6,158601,Daniel,Dubois,,,,486.76315897766,454.31398334523,
SingleSpeed Men,7,159485,Brendan,Mangino,,,,480.73374823822,482.39599831254,
