Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v6,2011-10-2,Category 4 Men,17,73,456.56236575666,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,DNF,107,716.89483103896,
Phelps School Cross,2011-12-4,Men Category C ,18,43,511.75015159501,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,103,107,509.01005025252,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,83,132,597.91827313179,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,85,107,515.89039502813,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,81,92,520.07126455792,
WhirlyBird Cross,2012-09-29,Cat 4 Men,65,104,581.14538315955,
Town Hall Cross,2012-10-6,Single Speed,11,28,414.04809202446,
Town Hall Cross,2012-10-6,CAT 3-4,57,66,531.12717044803,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,27,76,499.06174714144,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,31,31,555.29408697757,
Stoudts Cross,2012-11-4,Men Single Speed  ,37,40,551.01785463354,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,32,37,512.269384314,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,29,33,531.4307552516,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,37,48,510.80722331552,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,18,27,531.42049089092,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,63,101,445.43079490362,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,82,95,521.56372604899,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Single Speed,14,25,481.17175663137,
Town Hall Cross,2013-09-28,Men Cat 3/4,42,66,471.86687550883,
Independence Cross,2013-10-5,Men Cat 3 Open,22,34,479.29911593996,
Independence Cross Day 2,2013-10-6,Men Cat3/4 Open,7,28,376.46486285018,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,50,89,482.67032601462,
Cooper River Cross,2013-10-13,Men Cat 3,37,53,487.48415032421,
Cooper River Cross,2013-10-13,Singlespeed,14,23,492.1791502517,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,31,55,460.8354181905,
West Chester Cross Classic,2013-10-20,Single Speed,20,33,460.57323597327,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,9,54,362.2928014181,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,60,60,549.99716285322,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,13,14,387.41028173271,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),17,18,358.06527896025,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,17,19,345.66102129004,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,15,16,382.57659274594,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,63,100,424.74002156894,
Independence Cross,2014-09-13,Men B Cat 3,7,29,380.89403621697,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,76,112,439.86291928552,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,21,33,437.947888715,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,DNF,34,524.62073343079,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,19,27,443.3212556832,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,27,33,493.46179563501,
Caffeinated Cross,2015-10-4,Men Cat 3,25,32,485.98617188338,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,17,30,414.76324224195,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,17,24,449.95252809856,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,18,25,449.82695521023,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,13,21,427.75221833383,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,14,24,414.55859674312,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,12,18,403.46206675679,
Kutztown CX,2017-10-21,Men Open Cat3/4,DNF,13,477.71064248969,
Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),15,17,450.72984818671,
Caffeinated Cross,2018-10-6,Men Open Cat3,10,10,444.2324837796,
HippoCross,2018-10-13,Men Open Cat3,20,27,459.64558155842,
