Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,4,28,477.69230769231,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,2,25,466.36363636364,
Cam-Rock Park,2008-10-4,Cat Masters 40+,7,29,452.01337950506,
Cam-Rock Park,2008-10-4,Cat 4 Masters 50+,1,11,471.67120006592,
Lapham Cyclocross Race,2008-10-5,Masters 50+ Category 4,1,5,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+ Cat 4,1,8,,
Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,1,8,,
Kletzsch Park,2008-11-1,Cat 4 50+,1,7,,
Estabrook,2008-11-2,Cat 4 50+,1,9,,
UW-Whitewater Cyclocross,2008-11-15,Cat 4 50+,1,6,,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,8,10,504.83172397746,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 50+,1,9,,
Jingle Cross Rock #1,2008-11-29,Masters 45+,13,19,428.56701705201,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,23,56,509.44951391828,
Jingle Cross Rock #2,2008-11-30,Masters 45+,13,17,445.53553688714,
No Good Double Cross,2010-09-18,Masters 55+ Cat 4,3,7,519.15332576233,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,9,14,558.01735820802,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,7,13,481.17690445646,
Cross the Domes,2010-10-2,Masters 55+,3,5,,
Cross the Domes,2010-10-2,Cat 3,48,48,485.54165552396,
Furthermore Badger Prairie,2010-10-16,Masters 55+,4,9,470.70908739337,
Kletzsch Park Cross,2010-10-23,Masters 55+,3,6,447.04447843621,
CamRock Cross,2010-10-24,Masters 55+,4,5,,
Washington Park Cross,2010-10-30,Masters 55+,6,10,488.68103868132,
Wizzard Cross,2010-10-31,Masters 55+,6,11,488.51991547487,
Estabrook Park Cyclocross,2010-11-6,Masters 55+,4,7,488.75578950282,
Sun Prairie Cup CX,2010-11-14,Masters 55+,7,9,545.67479898615,
Wisconsin State CX,2010-11-21,Masters 55+,4,9,432.40468299107,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,13,29,432.4154553946,
CrosstheDomes,2011-10-1,Men Masters 55+ Category 1/2/  55-99,3,8,435.87501579216,
UW-Whitewater Cross,2011-10-8,Men Masters 55+ Category 1/2/3  55-99,9,10,547.29750767671,
Further Cross,2011-10-15,Men Masters 55+ Category 1/2/  55-99,6,11,488.60188220164,
Sun Prairie Cup,2011-10-23,Men Masters 55+ Category 1/2/  55+,DNF,11,569.4710943876,
UW Madison Cyclocross,2011-11-12,Men Masters 55+ Cat 1/2/3  55-99,6,7,519.73802288672,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 55+ Category 1/2/  55+,7,10,453.40435216452,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,25,34,478.21715525444,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,7,16,435.93816405464,
Wizard Cross,2011-12-4,Men Masters 55+ Category 1/2/  55+,8,11,481.82351654327,
Badger Cross,2011-12-10,Men Masters 55+ Category 1/2/  55+,8,19,419.63112194106,
Badger Cross Day 2,2011-12-11,Men Masters 555+ Cat 1/2/3  55-99,7,11,455.11294740897,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,27,46,452.47709147919,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,13,28,449.79679808325,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,11,25,457.9960639366,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 1/2/  55+,5,10,455.77228836637,
FurtherCross,2012-10-14,Men Masters 55+ Category 1/2/  55+,2,3,,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,4,12,427.24351442589,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 1/2/  55+,7,9,512.57771633166,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 1/2/  55+,17,18,526.14519820696,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,20,27,563.48958326045,
FurtherCross,2013-10-13,Men Masters 55+ 1/2/3  55+,9,11,601.62789839552,
Sun Prairie Cup,2013-10-19,Men Masters 55+ 1/2/3  55+,8,10,620.0806717084,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 55+ 1/2/3  55+,9,11,553.84333411571,
