Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,106629,Earl,Hazenkamp,,,,,,
Clydesdale,2,81491,Kenny,Prowse,,,,,,
Clydesdale,3,39256,Kellan,Cullan,,,,,,
Men A,1,33957,Alex,Wentz,,,306702,,,
Men A,2,62436,Billy,Truelove,,,,,,
Men B,1,62396,Donovan,Birky,,,382883,369.03226266382,348.51070847493,
Men B,2,10534,Alexander,Lehnert,,,289322,370.46790540339,363.90233049486,
Men B,3,62420,Spencer,Ardt,,,,422.2021935159,379.29395251478,
Men B,4,10530,Leif,Kytola,,,,392.63578741506,394.6855745347,
Men B,5,72851,Aaron,Mcadie,,,390535,524.59932474685,410.07719655463,
Men B,6,4058,Brian,Spears,,,546045,520.51836109628,425.46881857455,
Men B,7,106631,Carey,Adam,,,,400,440.86044059448,
Men B,8,77228,Nick,Skenzick,,,,420.15439310926,456.2520626144,
Men Beginner,1,77679,Michael,Samelson,,,,422.93595262273,428.24034503365,
Men Beginner,2,92715,Tom,Spofford,,,,506.04576810697,450.59227602692,
Men Beginner,3,92718,Micah,Sardell,,,489727,482.38172797192,472.94420702019,
Men Beginner,4,106623,Abram,Cardwell,,,,540,495.29613801346,
Men Beginner,5,89675,Kirk,Lange,,,,523.00901580458,517.64806900673,
Men Beginner,6,95602,Rich,Reardon,,,,547.50058838301,540,
Men Beginner,7,106624,Ellif,Knutson,,,,540,562.35193099327,
Men Beginner,8,78680,Mark,Brauner,,,,545.68746619923,584.70386198654,
Men Beginner,9,106625,Sau,Hsu,,,,540,607.05579297981,
Men Beginner,10,106626,Billy,Ramsey,,,,540,629.40772397308,
Men C,1,4692,Matthew,Shaffer,,,203537,468.67974517626,446.41808821363,
Men C,2,80446,Spencer,Fields,,,403410,495.56128300527,463.23579458026,
Men C,3,77226,Ryan,Mcginnis,,,,523.81926586389,480.05350094689,
Men C,4,16713,Alexander,Hongo,,,,513.68891368015,496.87120731352,
Men C,5,45310,Quincy,Gill,,,,458.73879856231,513.68891368015,
Men C,6,106099,Dwan,Shepard,,,,498.96747585643,530.50662004679,
Men C,7,62421,Jeff,Lange,,,,575.9033370391,547.32432641342,
Men C,8,106103,Dave,Carey,,,,622.06504828714,564.14203278005,
Men C,9,106630,Brian,Pyskas,,,,540,580.95973914668,
MEN JUNIOR 10-12,1,77235,Max,Ritzow,,,419058,,,
MEN JUNIOR 10-12,2,106622,Zane,Golbus-o'hara,,,,,,
MEN JUNIOR 10-12,3,82807,Ian,Shreve,,,,,,
MEN JUNIOR 10-12,4,92405,Michael,Metz,,,51541,,,
MEN JUNIOR 13-14,1,18871,Carson,Westberg,,,457631,,,
MEN JUNIOR 13-14,2,92700,Rowan,Boutette,,,,,,
MEN JUNIOR 13-14,3,66413,Brendan,Sheerin,,,433849,,,
MEN JUNIOR 13-14,4,96604,?,T90,,,,,,
MEN JUNIOR 15-16,1,93177,Peter,Puettmann,,,,,,
Men Mas 35+ A,1,106628,Noem,Kreiss,,,,,,
Men Mas 35+ A,2,10231,Mark,Bradley,,,302675,,,
Men Mas 35+ A,3,77034,Rick,Metz,,,51540,,,
Men Mas 35+ A,4,77666,Timothy,Shreve,,,,,,
Men Mas 35+ A,5,9324,Joel,Wilson,,,38538,,,
Men Mas 35+ B,1,45274,Dirk,Siverts,,,,422.46892978633,388.38472186621,
Men Mas 35+ B,2,33930,Sean,Rees,,,47,418.23880214423,410.22581711863,
Men Mas 35+ B,3,36362,Brian,Cannon,,,,453.90800762347,432.06691237105,
Men Mas 35+ B,4,45701,Steve,Williams,,,,431.19951464641,453.90800762347,
Men Mas 35+ B,5,64930,Steven,Westberg,,,45,530.37371341838,475.74910287589,
Men Mas 35+ B,6,70246,Eric,Mckee,,,588670,500.31985982955,497.59019812831,
Men Mas 35+ B,7,10964,Dave,Metz,,,,502.35402562091,519.43129338073,
Men Mas 35+ B,DNF,7581,Chuck,Hood,,,,470.92401260874,541.27238863316,
Men Mas 35+ C,1,148485,Steve,Black,,,,457.46674766294,447.62473032422,
Men Mas 35+ C,2,15542,Tom,Cordier,,,,518.51757281188,478.41648688281,
Men Mas 35+ C,3,74198,Paul,Brown,,,,516.09811393924,509.20824344141,
Men Mas 35+ C,4,64835,Jamie,Laird,,,,540,540,
Men Mas 35+ C,5,106627,Tim,Broderick,,,,540,570.79175655859,
Men Mas 35+ C,6,106093,Simon,Burn,,,,540,601.58351311719,
Men Mas 35+ C,7,62415,Doug,Spencer,,,,643.78695962805,632.37526967578,
Men Mas 50+,1,44984,Joseph,Hoerner,,,305351,321.01795482727,308.93495146668,
Men Mas 50+,2,35265,Jeff,Elston,Voler/Bicycle Centres,,303253,349.91137756489,333.50136999881,
Men Mas 50+,3,8873,Johnny,Vergis,,,,353.73948963253,358.06778853093,
Men Mas 50+,4,92420,Phil,Randall,,,,386.70778503792,382.63420706306,
Men Mas 50+,5,77234,Dennis,Sibilia-young,,,,459.52409377262,407.20062559519,
Men Mas 50+,6,7608,Alan,Ott,,,302636,405.17725507846,431.76704412731,
Men Mas 50+,7,65576,Jim,English,,,390015,431.76704412731,456.33346265944,
Men Mas 50+,8,7618,Paul,Mautner,,,,523.38209375307,480.89988119157,
Men Mas 50+,9,45328,Mark,Lipchick,,,,506.71018062989,505.46629972369,
Men Mas 50+,10,10233,Marc,Ditommaso,,,,546.97534102962,530.03271825582,
Men Mas 50+,11,92715,Tom,Spofford,,,,506.04576810697,554.59913678795,
Men Mas 60+,1,35617,Ken,Rodgers,,,330646,,,
Men Mas 60+,2,15534,Rick,Gregory,,,303502,,,
Men Mas 60+,3,64944,Philip,Litchfield,,,63,,,
Men Mas 60+,4,89672,Craig,Bontly,,,,,,
Men Mas 60+,5,84476,Loren,Russell,,,545880,,,
Singlespeed,1,9163,Richard,Sweet,,,,,,
Singlespeed,2,77230,Ian,Jungjohann,,,,,,
Singlespeed,3,9188,Sal,Collura,,,,,,
Singlespeed,4,106621,Johnny,Osborn,,,,,,
Singlespeed,5,45286,Clara,Terrell,,,,,,
Women A,1,9224,Jaini,Vs-crawford,,,,,,
Women B,1,62430,Gabrielle,Lehnert,,,392569,,,
Women B,2,15557,Kelly,Sandow,,,,,,
Women B,DNF,45286,Clara,Terrell,,,,,,
Women Beginners,1,103524,Mia,Schreiner,,,,599.76551206128,539.92965361838,
Women Beginners,2,106094,Erin,Shreve,,,,600,554.94724021379,
Women Beginners,3,106632,Rebecca,Puskus,,,,600,569.96482680919,
Women Beginners,4,100702,Vikki,Bourcier,,,386032,707.13280948931,584.9824134046,
Women Beginners,5,106633,Nora,Cronin,,,,600,600,
Women Beginners,6,106634,Tami,Mcgonagle,,,,600,615.0175865954,
Women Beginners,7,106635,Nora,Reardon,,,,600,630.03517319081,
Women Beginners,8,106636,Lisa,Ditommaso,,,,600,645.05275978621,
Women C,1,93181,Megan,Steube,,,,,,
Women C,2,82805,Virginia,Xing,,,,,,
Women C,3,62358,Patti,Wolfe,,,,,,
Women C,4,45106,Kara,Doescher,,,330674,,,
WOMEN JUNIOR 10-12,1,62500,Sarah,Cordier,,,,,,
Women Mas 35+,1,78673,Deb,Bauer,,,,,,
Women Mas 45+,1,8740,Julia,Fudge,,,331162,,,
Women Mas 45+,2,8840,Flo,Leibowitz,,,301415,,,
