First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Hackett,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,9,17,440.94140827137,
Jeff,Davis,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),16,16,583.35549957547,
Richard,Hamrick,Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,17,22,612.79188406171,
David,Farnham,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,5,12,372.98767971463,
David,Farnham,Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 35+,2,4,,
Spencer,Hackett,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,10,16,385.75755416301,
Ryan,Rish,Georgia CX #7,2011-11-6,Masters 35+,9,17,323.63815816822,
Ryan,Rish,Georgia CX #6,2011-10-30,Masters 35+,13,19,359.5200741826,
Ryan,Rish,Georgia CX #5,2011-10-29,Masters 35+,13,13,379.57716384301,
Laurence,Pesyna,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,12,28,393.33948716549,
Kyle,Wingler,Infimary Mound,2010-11-14,Elite Men,17,24,291.39097884666,
