First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ally,Stacher,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,15,32,394.37881138418,
Ally,Stacher,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,22,111,297.71882918406,
Ally,Stacher,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,8,25,366.62306554204,
Ally,Stacher,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,2,25,336.50657065457,
Ally,Stacher,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,1,21,354.5331676381,
Ally,Stacher,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,9,39,336.18859318429,
Ally,Stacher,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,12,38,367.14459231989,
Ally,Stacher,CrossVegas,2013-09-18,UCI Elite Women,23,46,368.7708020181,
Ally,Stacher,Nittany Lion Cross Day 2,2013-09-8,Women Pro,36,37,603.43233017804,
Ally,Stacher,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,8,40,328.96213575198,
Ally,Stacher,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,3,18,357.76307163946,
Ally,Stacher,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,4,22,375.16261087858,
