Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2013-09-2,Beginner Men,2,12,475.3012634494,
Twilight Cyclocross Series #3,2013-09-16,Beginners,3,10,491.4,
Twilight Cyclocross Series #4,2013-09-23,Beginners,2,10,467.41698155936,
Psycho Cross,2013-11-16,Masters Men 50+,8,9,590.06482741911,
Psycho Cross #5,2013-11-30,Men Beginner,2,10,450.59227602692,
Psycho Cross #5,2013-11-30,Men Mas 50+,11,11,554.59913678795,
Psycho Cross Series,2014-09-6,MEN C,5,5,,
Twilight Cross Series,2014-09-9,Men C,14,16,608.28222819194,
Twilight Cross Series #5,2014-09-30,Men C,15,17,609.58860335412,
Psycho Cross Series #2,2014-10-4,Men 50+,3,4,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,33,117,477.42108937158,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,5,26,498.35660798323,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,30,91,492.26527476236,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,4,36,442.95829930087,
Santa Cross,2014-12-6,Masters Men 50+,11,18,553.9350233509,
Santa Cross,2014-12-6,Masters Men C 35+,8,16,546.77254548398,
Twilight Cyclocross Series #1,2015-08-18,Men C,9,16,548.35480586313,
Twilight Cyclocross Series #2,2015-08-25,Men C,7,16,518.39530069314,
Twilight Cyclocross Series #5,2015-09-15,Men C,10,14,571.99275329948,
Twilight Cyclocross Series #6,2015-09-22,Men C,DNF,16,676.04466062088,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,23,34,545.36058094907,
Psycho Cross Series #3,2015-10-25,Masters Men 35+ C,4,7,547.39972826296,
Corvallis Cross Classic,2015-11-7,Masters Men B 35+,6,6,490.33008593344,
Psycho Cross Series,2015-11-28,Masters Men 35+ C,3,5,,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,7,12,540,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,7,14,540,
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,5,16,498.64601981862,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,27,36,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,58,99,570.65506976774,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,61,81,642.65466917756,
Twilight Cyclocross,2017-09-12,Masters 40+,9,9,552.4160298509,
Twilight Cyclocross,2017-09-19,Men 4/5,16,19,600.41979533445,
Twilight Cyclocross #3,2017-09-26,Masters Men 40+,9,9,527.19355745355,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,8,14,474.58316963296,
Psychocross #1,2017-10-21,Men 4,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,68,77,631.17477997346,
Psychocross,2017-11-26,Masters Men 4 35+,6,7,588.32378102047,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 35+ 3/4/5,4,7,524.94522039081,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,8,9,585.2385816659,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 35+ 3/4/5,8,9,583.90748257677,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,56,67,566.71180969153,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,5,8,522.55277104809,
Twilight Cyclocross,2019-09-10,Masters Men 50+,7,10,517.74752079844,
Twilight Cyclocross,2019-09-24,Masters Men 50+,5,9,535.49504159687,
