Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Women 13-14,8,10,726.79421070416,
Charm City Cross,2021-10-2,Women 13-14,6,11,738.41764950607,
Charm City Cross,2021-10-3,Women 13-14,9,10,843.05275920863,
Hyattsville Cyclocross,2021-10-10,Women Junior Girls 13-14 9 Open,7,10,779.31904094802,
AACX at South River Farm,2021-10-16,Women Open Junior Girls 13-14 9,4,6,742.81914099456,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 13-14 9,5,7,814.68166657293,
Rockburn Cross,2021-11-14,Women Open Junior Girls 13-14 9,7,10,780.15167027253,
BYC Frosty Cross,2021-11-20,Women Open Junior U15 9-14,5,10,726.10081777941,
DCCX,2022-09-10,Women 15-18,10,12,742.15922865315,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women U19  9-18 Open,7,7,688.50078489758,
Charm City Cross Day 1,2022-10-1,Women U19,11,14,676.39058102456,
Charm City Cross Day 2,2022-10-2,Women U19 9-18,6,6,727.40273376504,
Hyattsville CX,2022-10-9,Women Open Junior  15-18 9,7,8,704.7511979602,
Ed Sander Mem. CX,2022-10-16,Women Open Junior  15-18 9,10,12,763.04272405108,
BiketoberfestCX,2022-10-22,Women Open U19  9-18,6,7,724.59181349771,
BYC Frosty Cross,2022-11-5,Women Open Junior U19 9-18,6,6,743.2271900035,
Falkorbug Cross,2022-11-20,Women Open Junior  15-18 9,6,7,751.95629249326,
Falkorburg Cross,2023-09-10,Women Open Junior U19 9-18,2,2,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,18,18,751.76002914559,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,14,19,750.66694589889,
Hyattsville CX,2023-10-8,Women Open Junior U19 9-18,5,5,,
Ed Sander Mem. CX,2023-10-15,Women Open Junior U19 9-18,6,8,710.53427476677,
BikenetiCX,2023-10-29,Women Junior U19 9-18 Open,3,6,659.06054212707,
Rockburn Cross,2023-11-12,Women Open Junior U19 9-18,5,6,744.996966794,
Frosty Cross,2023-11-18,Women Open Junior U19 9-18,2,3,,
