First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Royce,Fraley,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,15,50,390.36743096319,
Brian,Staby,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,29,58,317.04420417668,
Brian,Staby,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,37,58,350.93792219448,
Brian,Staby,Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,35,90,381.47966191529,
Brian,Staby,Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,6,13,315.9875520395,
Brian,Staby,Peak Season CX #3,2009-01-24,Master Men 35+ A,7,10,364.7112816927,
Brian,Staby,Peak Season CX #2,2009-01-4,Master Men 35+ A,12,21,354.87014290118,
Brian,Staby,Cross Nationals Day 3,2008-12-13,Men 35-39,31,102,291.09921183454,
Brian,Staby,Surf City Psychocross ,2008-10-26,Men B,2,66,318.9917543677,
Chris,Brown,CCCX #4,2007-11-11,ELITE MEN (800-899),15,36,223.39070778737,
