Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,13,40,515.83001675134,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,16,31,581.70181671453,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,1,9,441.98807078648,
Badger Cross,2011-12-10,Women Women Category 3  19-29,4,10,475.97408421037,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,2,9,439.82045266309,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,5,15,438.47722981416,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,12,36,462.89217971409,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,21,36,513.90116786438,
Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,1,6,428.1509196966,
Metal Cross,2012-09-29,Women Cat 1/2/3  ,3,6,405.79498415816,
EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,1,6,406.32887050319,
Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,4,15,396.95042697421,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,3,11,403.62995701349,
Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,8,14,441.22978022404,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,DNF,11,509.05387601932,
Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,6,15,417.35377777393,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,3,10,403.19431649648,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,2,10,375.06926902216,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,5,15,479.26106165159,
Badger Cup Day 2,2012-12-9,Women Category 3  ,11,12,575.03217795648,
Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,8,8,428.37749291571,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,6,6,490.14288137516,
CrossVegas,2013-09-18,Women Open,11,16,519.43079041737,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Singlespeed   18-29,2,4,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Singlespeed Women,3,7,453.44082533205,
Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Pro/1/2,5,5,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,15,42,456.88224795231,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,30,39,543.56476358384,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,11,15,476.7865173216,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,5,14,407.91038711704,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,13,16,496.32815045905,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,11,12,547.89140529446,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,DNF,9,500.7893447019,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,8,9,487.02216997016,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,DNF,22,548.77586350817,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,14,19,493.33312577412,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,5,12,450.00892641952,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,9,12,515.49511686088,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,9,9,538.78724016538,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,10,11,496.35274024938,
Jingle Cross Day 1,2014-11-14,Women Cat 2,15,15,537.75859544706,
Jingle Cross Day 2,2014-11-15,Women Cat 2,17,19,530.40139216643,
Jingle Cross Day 3,2014-11-16,Women Cat 2,12,19,460.56138976351,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,6,7,550.7846909782,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 3,6,11,562.92714965903,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,2,13,459.32110030766,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,12,20,466.387830618,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,3,8,503.65172442605,
Badger Prairie Cross,2015-10-3,Women  Cat 3,4,17,467.6376684944,
The People's Cross,2015-10-4,Women  Cat 3,1,4,,
The People's Cross,2015-10-4,Women  Cat 3,1,4,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,17,21,542.97004291843,
Sun Prairie Cup,2015-10-24,Women  Cat 3,1,16,417.98577444883,
Celtic Cross,2015-10-25,Women  Cat 3,1,9,452.66044706974,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,2,9,431.8829237931,
Bayport Belgian Cross,2015-11-1,Women senior 18+ cat 1/2/3,3,4,,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,11,40,440.16456068782,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,9,37,421.01995731778,
Cam-Rock Cross,2015-11-14,Women  Cat 3,2,14,427.00138021083,
TBD CROSS,2015-11-15,Women  Cat 3,1,11,451.22967635593,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,6,11,451.09288027744,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,8,11,460.55966642937,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,DNF,12,510.60192420098,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,7,12,437.64286495397,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,4,6,453.58367269772,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,13,16,541.05479951379,
Prologue Cross Day 1,2016-09-17,Women Cat 1/2/3,2,4,,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,18,19,542.80036631933,
Sunnyview Cross,2016-10-30,Women Elite Cat 1/2,3,3,,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,7,7,483.79552560166,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,8,9,471.08919338143,
Trek CX Cup Day 1,2017-09-22,Women Open,13,30,500,
Trek CX Cup Day 2,2017-09-23,Women Singlespeed Cat 1/2/3/4,1,4,,
Flyover Silver Creek,2017-09-30,Women  Cat 1/2,8,8,512.65237001948,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,5,7,480.31765162037,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,12,15,508.42647323469,
Diablo River Cross,2017-10-8,Women  Cat 1/2,6,6,488.14029943127,
Diablo River Cross,2017-10-8,Single Speed,12,16,497.1127166907,
Fat Kats Cross Race,2017-11-12,Single Speed,14,15,543.53679936501,
Sunnyview Cross,2017-11-18,Single Speed,23,24,532.92190399643,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,11,11,499.68040315936,
Cross of the North ,2018-09-16,Women Elite Category 1/2,3,3,,
Cross of the North ,2018-09-16,Single Speed,13,15,529.26664107065,
Cross of the North ,2018-09-16,Women Single Speed,2,3,,
Sunnyview Cross,2018-10-27,Women  Category 1/2,5,5,,
Sunnyview Cross,2018-10-27,Women Single Speed,2,4,,
Cross Fire,2018-10-28,Single Speed,14,17,505.85151822982,
Karma CX Day 1,2021-10-2,Women Cat 3,3,7,,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,22,30,536.94973194362,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 35-44,5,5,,
