Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Men B,13,30,394.33846153846,
Thrilla in the Milla #3,2006-09-20,Men B,13,30,391.57981966751,
Thrilla in the Milla #4,2006-10-4,Men B,7,17,388.41604181929,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,6,18,373.32297223857,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,DNF,28,475.47931802734,
Cross Crusade - Flying M,2006-10-29,Jr Men,8,22,367.63898848575,
Cross Crusade - Estacada,2006-11-11,Jr Men,8,26,339.29470906135,
Thrilla Cross Series #1,2007-09-6,Category B Men,17,25,457.81887106859,
Thrilla Cross Series #2,2007-09-13,Men B,21,27,441.49838921739,
Thrilla Cross Series #3,2007-09-20,Men B,13,26,442.60423031679,
Thrilla Cross Series #4,2007-10-4,Men B,22,22,589.99704686337,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,11,31,393.10141483354,
Thrilla Cross Series,2008-09-11,Men B,8,28,366.7872185252,
Thrilla Cross Series,2008-09-18,Men B,7,28,367.41944531499,
Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,2,8,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,18,36,398.48035219425,
Cross Nationals Day 3,2009-12-12,Men U23,29,43,260.81663419671,
WebCyclery Thrilla CX Series,2010-09-16,Men B,3,39,,
WebCyclery Thrilla CX Series,2010-09-30,Men B,5,31,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,29,96,362.40829399868,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,30,65,387.50561172489,
Cross Crusade: Barton Park,2010-11-14,Category B,6,69,313.56995810686,
OBRA CCX Championship,2010-11-20,Category B,3,34,302.84277166454,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,15,38,290.28245838968,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,2,36,309.99593820234,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,1,35,314.84087226724,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,2,24,320.48400925508,
Cross Crusade #1,2011-10-2,Category A,39,81,308.38956529349,
Cross Crusade #5,2011-10-29,Category A,30,75,293.04561116435,
Cross Crusade #7,2011-11-6,Category A,34,60,339.39898663757,
USGP of Cyclocross,2011-12-10,Cat B Men,35,63,409.7722919477,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,DNF,69,494.86605707118,
Cross Nationals Day 4,2012-01-7,Men U23  ,22,36,309.88476531345,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,17,26,313.93588002767,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,15,20,309.43857064991,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,14,29,347.03084710937,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,29,75,358.35454211644,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,1,13,361.27516983149,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,23,40,317.01706227992,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,25,63,318.51102654741,
MSG CX Series #8,2013-12-7,Collegiate Men A,23,39,363.07445528934,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,5,84,318.23728178197,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,17,20,374.39351753322,
MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,9,12,277.10992419578,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,11,14,333.79946624143,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,6,9,317.55626683336,
