Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bike Cyclocross Series - Race 1,2022-01-9,Jr Men,2,3,,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Jr Men (Elementary & Middle School),3,4,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Jr Men (Elementary & Middle School),2,4,,
Rockville Bike Cyclocross Series - Race 4,2022-01-30,Jr Men (Elementary & Middle School),4,5,,
Rockville Bike Cyclocross Series - Race 5,2022-02-6,Jr Men (Elementary & Middle School),4,5,,
Rockville Bike Cyclocross Series - Race 6,2022-02-14,Jr Men (Elementary & Middle School),6,10,650,
Rockville Bike Cyclocross Series - Race 7,2022-02-20,Jr Men (Elementary & Middle School),6,9,691.0223790334,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Jr Men (Elementary & Middle School),5,10,650,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Jr Men (Elementary School),2,4,,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Jr Men (Elementary School),2,4,,
Rockville Bike Cyclocross Series - Race 3,2023-01-22,Jr Men (Elementary School),2,3,,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Jr Men (Elementary School),2,3,,
Rockville Bike Cyclocross Series - Race 5,2023-02-5,Jr Men (Elementary School),2,3,,
Rockville Bike Cyclocross Series - Race 7,2023-02-19,Jr Men (Elementary School),2,2,,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Jr Men (Elementary School),2,2,,
Rockville Cyclocross Series - Race 2,2024-01-14,Jr Men (Elementary School),1,3,,
Rockville Cyclocross Series - Race 3,2024-01-21,Jr Men (Elementary School),3,4,,
Rockville Cyclocross Series - Race 4,2024-01-28,Jr Men (Elementary School),3,3,,
Rockville Cyclocross Series - Race 6,2024-02-11,Jr Men (Elementary School),2,3,,
Rockville Cyclocross Series - Race 7,2024-02-18,Jr Men (Elementary School),3,4,,
Rockville Cyclocross Series - Race 8,2024-02-25,Jr Men (Elementary School),3,4,,
