Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17102,Niels,Albert,Palmans Cras,1.02.10,,176.5960457996,157.14599377182,
Elite Men,2,17104,Zdenek,Stybar,Fidea Cycling Team,0.08,,190.25503287131,159.40668473447,
Elite Men,3,17196,Martin,Bina,,,,191.92486726229,161.66737569711,
Elite Men,4,17188,Sven,Nys,Landbouwkrediet - Tonissteiner,0.11,,169.882256979,163.92806665976,
Elite Men,5,17106,Bart,Wellens,Fidea Cycling Team,0.15,,187.78184052375,166.18875762241,
Elite Men,6,17107,Kevin,Pauwels,Fidea Cycling Team,0.18,,183.04562318445,168.44944858506,
Elite Men,7,17189,Radomir,Simunek,Palmans Cras,0.36,,198.16236662381,170.71013954771,
Elite Men,8,18168,Francis,Mourey,Française Des Jeux,,,184.78717570499,172.97083051035,
Elite Men,9,18158,Lars,Boom,Rabobank,0.42,,183.29235840194,175.231521473,
Elite Men,10,17199,Kamil,Ausbuher,,1.00,,199.375,177.49221243565,
Elite Men,11,17127,Christian,Heule,,1.01,105830,201.9570499032,179.7529033983,
Elite Men,12,17105,Petr,Dlask,Fidea Cycling Team,,,197.31062566253,182.01359436094,
Elite Men,13,17129,Simon,Zahner,,1.02,,190.03905039321,184.27428532359,
Elite Men,14,18167,Enrico,Franzoi,Liquigas,,,177.59058367072,186.53497628624,
Elite Men,15,17178,Bart,Aernouts,Rabobank,1.19,,183.29017972145,188.79566724889,
Elite Men,16,17225,Sven,Vanthourenhout,Sunweb Pro Job,1.26,,189.75,191.05635821154,
Elite Men,17,17110,Richard,Groenendaal,,1.28,,194.98065297631,193.31704917418,
Elite Men,18,17103,Klaas,Vantornout,Sunweb Pro Job,1.40,,182.57108445248,195.57774013683,
Elite Men,19,17131,Marco,Bianco,,1.43,,213.18845700255,197.83843109948,
Elite Men,20,18904,Jonathan,Lopez,,1.48,355584,216.45525209167,200.09912206213,
Elite Men,21,17108,Thijs,Al,,1.58,,182.05592644717,202.35981302478,
Elite Men,22,17114,Gerben,De knegt,Rabobank,1.59,,197.22065365198,204.62050398742,
Elite Men,23,5482,Erwin,Vervecken,Fidea Cycling Team,2.20,,194.09946572042,206.88119495007,
Elite Men,24,17198,Jaroslav,Kulhavy,,2.28,,214.2359451335,209.14188591272,
Elite Men,25,17111,Wilant,Van gils,,2.41,,210.33315028858,211.40257687537,
Elite Men,26,17118,Eddy,Van ijzendoorn,,2.51,,219.47441989357,213.66326783802,
Elite Men,27,17133,Marcel,Wildhaber,,,,209.63863520402,215.92395880066,
Elite Men,28,17138,Vladimir,Kyzivat,,,,232.93018018244,218.18464976331,
Elite Men,29,29237,Jonathan,Page,,3.10,27066,170.87745381096,220.44534072596,
Elite Men,30,17109,Rob,Peeters,Landbouwkrediet - Tonissteiner,3.15,515463,191.27217155083,222.70603168861,
Elite Men,31,17141,Pirmin,Lang,,3.17,,220.58679822153,224.96672265125,
Elite Men,32,17145,Vaclav,Metlicka,,3.25,,233.72209574196,227.2274136139,
Elite Men,33,17121,Mariusz,Gil,,3.33,,216.44176225821,229.48810457655,
Elite Men,34,18907,Rafael,Visinelli,,3.44,,236.06076965878,231.7487955392,
Elite Men,35,17202,Johannes,Sickmueller,,3.45,,210.81478119789,234.00948650185,
Elite Men,36,17134,Roy,Van heeswijk,,3.49,,221.24206061101,236.27017746449,
Elite Men,37,3841,Joachim,Parbo,,3.50,397706,167.49363145466,238.53086842714,
Elite Men,38,18910,Fabio,Ursi,,3.51,,258.11697692176,240.79155938979,
Elite Men,39,17206,Robert,Glajza,,3.59,,240.67202300471,243.05225035244,
Elite Men,40,17197,Martin,Zlamalik,,4.19,,197.27521211023,245.31294131509,
Elite Men,41,17181,Peter,Presslauer,Volksbank - Corratec,4.40,,221.73684210526,247.57363227773,
Elite Men,42,17203,René,Birkenfeld,,5.58,,209.6875,249.83432324038,
Elite Men,43,17235,Patrick,Van leeuwen,,6.09,,240.17549216656,252.09501420303,
Elite Men,44,17210,Martin,Haring,,,,224.125,254.35570516568,
Elite Men,45,19495,Gerald,Hauer,,7.03,,220,256.61639612833,
Elite Men,46,979,Adam,Myerson,Time Pro Cycling,8.15,52534,207.85909617756,258.87708709097,
Elite Men,47,18330,Andre,Sutton,,,393267,255.62626960245,261.13777805362,
Elite Men,48,19496,Thomas,Puhmer,(Aut),,,220,263.39846901627,
Elite Women,1,18873,Hanka,Kupfernagel,,,,377.66666666667,327.25,
Elite Women,2,18878,Maryline,Salvetat,,,,396,335.54700854701,
Elite Women,3,18874,Pavla,Havlikova,,,,381.33333333333,343.84401709402,
Elite Women,4,18880,Sanne,Van paassen,Team DSB Bank,,,397.57142857143,352.14102564103,
Elite Women,5,18872,Daphny,Van den brand,,,,374,360.43803418803,
Elite Women,6,18875,Christel,Ferrier-bruneau,Team Lot-Et-Garonne,,397653,385,368.73504273504,
Elite Women,7,1761,Wendy,Simms,,,,294.32836081832,377.03205128205,
Elite Women,8,18876,Nadia,Triquet-claude,Team Pro Feminin Les Carroz,,,388.66666666667,385.32905982906,
Elite Women,9,18881,Caroline,Mani,Vienne Futuroscope,,397655,410.66666666667,393.62606837607,
Elite Women,10,18877,Saskia,Elemans,Team Flexpoint,,,385.52380952381,401.92307692308,
Elite Women,11,17160,Helen,Wymann,Swift Racing,,,387.44444444444,410.22008547009,
Elite Women,12,19492,Joyce,Vanderbeken,,,,440,418.51709401709,
Elite Women,13,18883,Sanne,Cant,,,,425.33333333333,426.8141025641,
Elite Women,14,19493,Reza,Hormes-ravenstijn,,,,440,435.11111111111,
Elite Women,15,18879,Veerle,Ingels,,,,403.33333333333,443.40811965812,
Elite Women,16,18888,Jana,Kyptova,,,,447.33333333333,451.70512820513,
Elite Women,17,17161,Linda,Van rijen,Team DSB Bank,,,397.57142857143,460.00213675214,
Elite Women,18,18884,Veronica,Alessio,S.C. Michela Fanini Record Rox,,,432.66666666667,468.29914529915,
Elite Women,19,19494,Jitka,Skarnitzlova,,,,440,476.59615384615,
Elite Women,20,18887,Birgit,Hollmann,,,,443.66666666667,484.89316239316,
Elite Women,21,18889,Elke,Riedl,,,,451,493.19017094017,
Elite Women,22,95761,Gabby,Durrin,Swift Racing,,397658,436.33333333333,501.48717948718,
Elite Women,23,17164,Lise,Müller,,,,433.01587301587,509.78418803419,
Elite Women,24,66678,Christine vardaros,Baboco,,,,480.33333333333,518.0811965812,
Elite Women,25,18897,Jennifer,Sagesser,,,,487.66666666667,526.37820512821,
Elite Women,26,18901,Zuzana,Vojtasova,,,,502.33333333333,534.67521367521,
