Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2009-09-23,Junior Men,14,14,410.7802831417,
Blind Date at the Dairy,2009-09-30,Junior Men,12,15,420.71097109975,
Willamette Valley Cross Series,2009-10-3,Junior Men 10-12,3,4,,
Blind Date at the Dairy,2009-10-7,Junior Men,17,18,471.66956617125,
Blind Date at the Dairy #4,2009-10-14,Junior Men,15,17,477.44546764675,
Willamette Valley Cross Series,2009-10-24,Junior Men 10-12,2,8,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 10-12,6,11,650,
Psycho Cross Pseries,2009-11-21,Junior Men 10-12,4,5,,
Psycho Cross Pseries,2009-11-29,Junior Men 10-12,3,5,,
Hood River Double Cross Day Two,2011-09-18,Jr Men,41,42,470.69206680726,
Blind Date #2,2011-10-5,Junior U 14,11,14,539.49325799493,
GPMC: Heiser CX,2011-10-8,Junior Men 10-12,11,17,556.19681127885,
Blind Date #3,2011-10-12,Junior U 14,14,16,546.15519877203,
Blind Date #4,2011-10-19,Junior U 14,10,13,528.16434346307,
Psycho Cross,2011-10-22,Men Jr 10-12,9,12,568.90753925844,
Blind Date #5,2011-10-26,Junior U 14,5,15,439.53553617994,
Cross Crusade #5,2011-10-29,Junior Men 10-12,10,14,544.136348571,
Cross Crusade #7,2011-11-6,Junior Men,70,73,526.76772385466,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 10-12,11,13,563.81175975849,
