First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cleo,Thornsberry,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Junior Women 10-14,5,6,677.5306213255,
Cleo,Thornsberry,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Women 10-14,5,7,680.48405713839,
Cleo,Thornsberry,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Women 10-14,10,13,719.01484033092,
Cleo,Thornsberry,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Women 10-14,5,7,659.42577596893,
Cleo,Thornsberry,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Women 10-14,5,8,650,
Cleo,Thornsberry,RodeoCross Race #4,2019-10-23,Junior Girls,2,2,,
Cleo,Thornsberry,RodeoCross Race #3,2019-10-16,Junior Girls,1,2,,
Cleo,Thornsberry,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Women 10-14,3,4,,
Cleo,Thornsberry,RodeoCross Race #2,2019-10-9,Junior Girls,1,2,,
Cleo,Thornsberry,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Women 10-14,2,2,,
Cleo,Thornsberry,RodeoCross Race #1,2019-10-2,Junior Girls,2,2,,
