Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,5,15,490.10240131793,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,30,49,586.14016326272,
Bloomingcross,2011-10-16,Men Cat 4  ,6,56,415.05714351157,
Storm the Greens,2011-10-30,Men Cat 4  ,24,55,499.22487428143,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,7,29,441.40676262314,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,19,52,389.66889639324,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,21,50,414.10042906253,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,23,49,410.01032556846,
Bloomingcross,2012-10-21,Men Cat 3  ,20,33,432.22796698357,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,16,45,386.28147453939,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,10,24,390.65782383227,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,30,30,511.35408130561,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,7,15,392.50778309215,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,14,19,455.19511317659,
Wild West Cross,2023-10-15,Men SM 3,11,12,474.47294715095,
