Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2010-09-12,B MEN,18,20,470.61604500461,
CASTLE CROSS,2010-11-7,MEN 35+_4,20,66,465.72736809234,
Alpha Cross #2,2010-11-20,MEN 4,13,44,474.37499065589,
GMSV #2,2010-11-27,MEN 4,5,20,436.80173668681,
Colorado CX Championships DAY2,2010-12-5,MEN 4,18,74,441.7828387717,
Schoolyard Cross,2016-10-22,Men MM 40+ 4,DNF,47,693.42565943076,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,33,55,551.91953455002,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,25,41,567.23312735699,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,35,63,560.93365289391,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,26,61,531.9029946407,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,20,35,558.34399892843,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 4,17,39,522.4318610975,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,20,42,521.73480140435,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,11,59,454.22528838822,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,13,31,520.07160902195,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,13,52,477.1678107853,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,5,22,489.77608071635,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,14,53,467.14846752004,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,5,31,449.62647068939,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,8,43,446.15930288803,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,3,43,412.67729157799,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,5,38,420.53731751843,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,13,33,505.736174968,
Primalpalooza,2018-09-30,Men MM 40+ 4,8,35,471.62883048388,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,5,45,437.52188525944,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,13,32,499.49604382715,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,5,37,424.02003082212,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,6,32,430.54082127055,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,18,46,497.39778640642,
Cross of the North,2018-11-10,Men MM 40+ 4,8,45,428.8837886223,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,12,40,475.96682261591,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,10,32,469.49707391722,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 4,4,20,434.49630205117,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,24,37,579.85993317801,
Modern Market CX,2019-09-14,MM 40+ 4,9,28,482.47956765702,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,17,44,503.33891802434,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,9,44,446.55254842263,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,9,21,477.1985769357,
Schoolyard Cross,2019-10-19,MM 40+ 4,14,31,517.69621449704,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,10,22,491.01243927185,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,6,37,421.58970573809,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,13,37,486.92918271542,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,11,27,480.98871127626,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 4,8,18,480.6354953029,
Back 2 Basics CX,2023-08-30,Men  B,DNF,41,571.42397368904,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,12,44,477.27810334842,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,1,35,383.13647579501,
Wild West Cross,2023-10-15,Men MM 50+ 4-5,1,14,451.19000625249,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,2,28,417.31607297886,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,7,14,451.4666023139,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,10,18,486.01858637721,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,10,22,444.36732310306,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,18,21,540.32060115019,
