First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Waddell,Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 19-34 Cat 4/5,7,8,586.73108154025,
Rich,Stark,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,7,15,361.08917052784,
Kenneth,O'day,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,8,12,450.40667472722,
Adrienne,O'day,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,8,10,507.54161035394,
Rich,Stark,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 45+ Cat 1/2/3,3,8,365.87758151226,
Adrienne,O'day,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women ELITE Cat 1/2/3,5,6,490.49195040963,
Kenneth,O'day,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  45+ Cat 3,7,13,435.87514533836,
Simon,Bailey,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,2,10,291.69767721191,
Alex,Monte-sano,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 35+ Cat 1/2/3,7,10,363.50504489932,
Rich,Stark,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,9,10,525.60138032339,
Rich,Stark,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,2,15,338.85340277765,
Adrienne,O'day,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,7,10,509.69093371428,
Kenneth,O'day,Tailwind Racing Lower Huron,2014-11-16,Men  45+ Cat 3,7,10,445.5309604722,
Simon,Bailey,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,5,11,337.38435060176,
Alex,Monte-sano,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 35+ Cat 1/2/3,6,11,352.40818270669,
Adrienne,O'day,Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,11,11,486.19147152286,
Rich,Stark,Tailwind Racing Lower Huron,2014-11-16,Men MASTERS 45+ Cat 1/2/3,7,8,532.6268777178,
Adrienne,O'day,Tailwind Racing Lower Huron,2014-11-16,Women ELITE Cat 1/2/3,3,5,,
Alex,Monte-sano,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,57,83,404.28351446619,
Alex,Monte-sano,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,49,85,366.80539687575,
Kenneth,O'day,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,103,126,482.45833466045,
Alex,Monte-sano,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,119,126,514.10156342107,
Adrienne,O'day,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,39,50,636.08214702532,
Alex,Monte-sano,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,48,111,349.44188762146,
Kenneth,O'day,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,86,107,475.86773979032,
Adrienne,O'day,Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,31,50,536.08537290462,
Kenneth,O'day,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,73,88,481.60270002274,
Adrienne,O'day,Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,19,34,545.0643630707,
Kenneth,O'day,Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 3,5,18,396.04964217902,
Rich,Stark,Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,3,11,365.99048429012,
Rich,Stark,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,9,23,380.54107187094,
Adrienne,O'day,Mad Anthony Cyclocross Race,2014-10-25,Women ELITE Cat 1/2/3,3,11,421.67539169941,
Kenneth,O'day,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 3,6,13,419.66999881765,
Simon,Bailey,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,1,12,291.01946981308,
Alex,Monte-sano,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,3,12,313.56953087615,
Rodger,Bowser,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,11,12,415.04480565997,
Rich,Stark,Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,3,20,349.57340046223,
Rich,Stark,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,13,14,499.01534415288,
Ryan,Mckinnie,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,13,14,476.34371929033,
Adrienne,O'day,Tailwind Racing Veterans Memorial Park,2014-10-11,Women ELITE Cat 1/2/3,3,6,464.57734802161,
Kenneth,O'day,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  45+ Cat 3,6,11,436.93235755813,
Simon,Bailey,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,3,13,304.99973381576,
Alex,Monte-sano,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 35+ Cat 1/2/3,4,13,316.01952871068,
Rich,Stark,Tailwind Racing Waterford Hills Day-2,2014-09-21,SINGLE SPEED Open,2,11,353.39901218302,
Rich,Stark,Tailwind Racing Waterford Hills Day-2,2014-09-21,Men MASTERS 45+ Cat 1/2/3,1,10,350.51078757524,
Adrienne,O'day,Tailwind Racing Waterford Hills Day-2,2014-09-21,Women ELITE Cat 1/2/3,6,6,536.52614255797,
Kenneth,O'day,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 3,3,11,386.44534972588,
Simon,Bailey,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,2,13,294.57071062349,
Alex,Monte-sano,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 35+ Cat 1/2/3,3,13,306.18127722105,
Rich,Stark,Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,1,8,361.64544134683,
Brian,Harville,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,3,10,351.8214659071,
Jesse,Nie,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,7,12,469.97848867762,
Ryan,Mckinnie,Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-34 Cat 3,10,12,523.71589626696,
Simon,Bailey,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,3,18,327.47230051769,
Alex,Monte-sano,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,9,18,364.97230051769,
Rich,Stark,Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,12,16,448.60980547706,
Rich,Stark,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,7,16,382.64334855777,
Kenneth,O'day,Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,14,16,449.34843951401,
Ryan,Mckinnie,Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,15,16,468.60934245734,
Adrienne,O'day,Alma Grand Prix of Cyclocross,2014-09-6,Women ELITE Cat 1/2/3,6,12,464.31434652449,
Alex,Monte-sano,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,9,38,274.89286901551,
Simon,Bailey,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,13,38,312.55543095282,
Rich,Stark,Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,18,18,575.84883642752,
Simon,Bailey,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,11,29,312.35848757292,
Rich,Stark,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,22,29,422.30263644083,
Alex,Monte-sano,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,29,29,472.27724956262,
Alex,Monte-sano,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,10,27,300.81728775732,
Simon,Bailey,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,18,27,386.79976083046,
Rich,Stark,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,22,27,429.79099736704,
Rich,Stark,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,8,413.71503260653,
Simon,Bailey,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,13,30,339.99422752904,
Rich,Stark,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,18,30,383.63782034365,
Alex,Monte-sano,Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,23,30,427.28141315826,
Richard,Morris,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 35-44,6,12,400,
Rich,Stark,Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,14,387.25843957951,
Ryan,Mckinnie,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,10,13,453.983000012,
Paul,Mckeighan,Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,11,13,464.85065968979,
Alex,Monte-sano,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,33,93,324.9356194331,
Alex,Monte-sano,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,35,103,325.81919465112,
Alex,Monte-sano,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,6,30,292.70104897895,
Simon,Bailey,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,8,30,307.0461139226,
Rich,Stark,Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,15,30,357.25384122538,
Ryan,Mckinnie,Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 19-34,10,15,432.99490674399,
Rich,Stark,Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,16,319.84817925239,
Ryan,Mckinnie,Lansing CX Fest,2013-10-12,Men Cat 3 19-34,9,11,459.81650370977,
Simon,Bailey,Lansing CX Fest,2013-10-12,Men Cat 123 35+,2,5,,
Alex,Monte-sano,Lansing CX Fest,2013-10-12,Men Cat 123 35+,4,5,,
Alex,Monte-sano,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,4,30,260.49157956355,
Simon,Bailey,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,6,30,274.24918927908,
Rich,Stark,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,17,30,349.91604271449,
Rodger,Bowser,Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,29,30,432.46170100768,
Richard,Morris,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,5,19,366.60590451547,
Ryan,Mckinnie,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,10,13,432.56945531263,
Paul,Mckeighan,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,11,13,445.35635626111,
Rich,Stark,Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,10,368.21766564666,
Simon,Bailey,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,11,35,305.19511388709,
Rich,Stark,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,17,35,363.13565111121,
Alex,Monte-sano,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,18,35,372.79240731523,
Brad,Waddell,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,27,28,657.1608542437,
Ryan,Mckinnie,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,14,16,461.35528002011,
Rich,Stark,Tailwind Racing Waterford Hills Day 2,2013-09-22,Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,8,543.46890083087,
Alex,Monte-sano,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,11,38,289.34762448471,
Simon,Bailey,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,18,38,350.50638330111,
Rich,Stark,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,21,38,376.7172799367,
Paul,Mckeighan,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,6,13,396.1530619089,
Ryan,Mckinnie,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,9,13,434.08479258306,
Rich,Stark,Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,9,300.35992334589,
Simon,Bailey,Big Bad Wolf Cyclocross Race,2013-09-15,Men Pro/Cat 1/2 Elite,2,3,,
Alex,Monte-sano,Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,2,4,,
Simon,Bailey,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,13,42,295.42858018732,
Rodger,Bowser,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,16,42,321.43556889699,
Alex,Monte-sano,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,18,42,338.77356137011,
Rich,Stark,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,19,42,347.44255760667,
Rich,Stark,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,15,15,540.55047685543,
Richard,Morris,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,12,33,391.15642696847,
Ryan,Mckinnie,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,17,33,423.49043228296,
Gahl,Berkooz,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,43,51,652.57777981088,
