Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,19,41,357.5921999472,
Spanish National Championships,2020-01-10,Men Junior,39,84,357.43832766177,
Spanish National Championships,2021-01-8,Men Junior,32,79,349.83808553663,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,64,89,285.1383075611,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,60,85,266.72287124117,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,22,49,250.04397006168,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,28,58,249.6829837231,
Trofeo Villa De Gijón,2023-10-1,Men Elite,20,60,234.663053857,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,25,67,222.07808177079,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,33,61,265.68849608096,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,18,37,257.67603350664,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,12,36,193.71185438401,
