Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 2,2014-11-2,Singlespeed,1,6,437.44512672731,
Tally Cross Day 2,2014-11-2,Men Cat 4/5,5,14,491.70959410791,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,2,34,463.76470588235,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Men Cat 5,2,14,449.37914643129,
Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,1,10,356.0287124111,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,12,16,539.00347810865,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 4,2,11,446.30413031498,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,1,17,389.95328640946,
Cross the Harpeth Day 1,2016-12-17,Cat 3/4,7,14,388.80820337565,
NXNW Cyclocross,2017-02-5,Men Cat 4,2,3,,
NXNW Cyclocross,2017-02-5,Single Speed Open,7,12,435.93462155686,
Mardi Cross,2017-03-5,Men A Race Open,5,14,403.92097647093,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,1,19,384.75061281892,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 4,1,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 4,2,8,403.79254825716,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 1/2/3,6,9,396.14092190234,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 1/2/3,6,8,394.13314977717,
Delta States Grand Prix (Round #5),2017-12-10,Men Pro/Cat 1/2/3,5,9,384.8094235164,
NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,3,11,355.06345426165,
NXNW: A Second Passage,2018-01-21,Men  M Cat 1/2/3,5,5,,
Mardi Cross,2018-02-18,Men A Race,2,12,361.19016423429,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 1/2/3,5,5,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 1/2/3,5,5,,
Swamp Otter Classic,2018-11-10,Men Cat 1/2/3/4,1,4,,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 1/2/3,6,7,395.2990884915,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 1/2/3,5,9,401.98573110519,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,6,8,354.67547151783,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,9,10,375.68602985718,
Kennel Cross: For the pitties and kitties,2019-01-20,Men Cat 1/2/3,3,6,331.64943806146,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 3/4,2,9,374.66537260745,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,9,12,412.81279834459,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 3/4,1,7,331.64943806146,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,8,15,359.14102650558,
