Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,64292,Thomas,Franek,Team Lake Effect,1:06:03,344242,,,
Men 35+,2,149876,Tom,Weaver,Summit Freewheelers,1:08:38,519129,,,
Men 35+,3,87684,Craig,Burland,GRIT Racing,1:05:18,413496,,,
Men 35+,4,149880,Brian,Ochocki,Lake Effect Cycling Team,1:07:40,520944,,,
Men 35+,5,36120,Sean,Whitehurst,,1:09:37,257844,,,
Men 45+,1,34327,James,Baldesare,Kanberra pb FIVE and 20,0:41:48,63797,300.8113973898,300.8113973898,
Men 45+,2,20193,Brad,Fischer,,0:44:19,255434,508.88156437141,397.49851099478,
Men 45+,3,57789,Jason,Wysong,Team Lake Effect/Bike Authority,0:44:21,647397,430.6358408859,422.89838119542,
Men 45+,4,94292,Brian,Rybak,ETP Cycling,0:44:53,256618,448.29825139606,448.29825139606,
Men 45+,5,57739,Michael,Adams,,0:45:19,115151,408.51462028472,473.69812159671,
Men 45+,6,210061,Anthony,Kramer,814 Outdoor Sports,0:47:06,344962,470.18406640519,499.09799179735,
Men 45+,7,17572,Josh,Schmidt,Snakebite Racing,0:48:45,287999,540,524.497861998,
Men 55+,1,8167,Nate,Loman,Team Lake Effect,0:41:17,236165,336.72990766365,302.71821782282,
Men 55+,2,149876,Tom,Weaver,Summit Freewheelers,0:42:42,519129,328.47286504828,330.35694329087,
Men 55+,3,57782,Joseph,Pallotto,Team Lake Effect,0:43:17,54101,343.85795336414,357.99566875892,
Men 55+,4,149880,Brian,Ochocki,Lake Effect Cycling Team,0:48:46,520944,375.15488149517,385.63439422697,
Men 55+,5,104009,Michael,Schneider,,0:49:19,,451.39135789487,413.27311969502,
Men 55+,6,163457,Peter,Grewar,Eat'n Park Cycling Team/n+1,0:50:00,339650,484.14539532429,440.91184516307,
Men 55+,7,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:41:31,257030,513.05890323974,468.55057063112,
Men 55+,8,167645,Peter,Cline,PSIMET Racing,0:43:52,512485,495.87308217852,496.18929609917,
Men 65+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:45:52,33715,370.24941447256,370.24941447256,
Men 65+,2,67422,Ron,Kubala,Team Lake Effect,0:46:25,346212,412.65090407186,404.77632579401,
Men 65+,3,70510,Craig,North,Broom Wagon Works,0:47:10,316250,481.66155875413,430.18408839846,
Men 65+,4,98138,Roy,Gryskevich,Frankford Bike,0:47:38,59040,486.5184953987,455.5918510029,
Men 65+,5,40320,Marshall,Leininger,Velogoat,0:43:06,205294,447.73735312131,480.99961360735,
Men 65+,6,70511,Daniel,Hoffman,Ann Arbor Velo Club,0:44:18,346242,580.62892623044,506.40737621179,
Men 65+,7,40297,Phillip,Wadsworth,,0:46:01,284529,480.33766846057,531.81513881624,
Men 65+,8,8251,Dale,Seeds,Summit Freewheelers,0:57:45,63439,567.26853318749,557.22290142069,
Men Cat 1/2/3/4,1,174151,Clark,Johnson,SFW Juniors,1:04:33,603402,395.8307545882,291.61273959631,
Men Cat 1/2/3/4,2,186076,Geert,Fischer,Zero Ducks Racing,1:04:44,588166,350.12754075258,298.85554144313,
Men Cat 1/2/3/4,3,8152,Matt,Weeks,Lake Effect,1:05:01,232237,336.51799431801,306.09834328995,
Men Cat 1/2/3/4,4,56364,Brett,Mckay,Summit Freewheelers,1:05:25,205998,342.57589879874,313.34114513677,
Men Cat 1/2/3/4,5,120154,Mark,Bischof,Spin Bike Shop,1:05:43,393692,333.62110703645,320.58394698359,
Men Cat 1/2/3/4,6,27548,Chris,White,Mainstreamcycle,1:05:49,646442,308.7262790879,327.82674883041,
Men Cat 1/2/3/4,7,132323,Nathan,Molnar,North Union,1:06:48,430988,366.64188704746,335.06955067723,
Men Cat 1/2/3/4,8,34327,James,Baldesare,Kanberra pb FIVE and 20,1:09:42,63797,300.8113973898,342.31235252405,
Men Cat 1/2/3/4,9,224376,Mike,Kaldy,Nocterra Trek,1:09:58,661047,220,349.55515437087,
Men Cat 1/2/3/4,10,8164,Cameron,Jackson,Summit Freewheelers,1:11:55,243794,220,356.79795621769,
Men Cat 1/2/3/4,11,50402,Scott,Dixon,Glizzy Gladiators/John West superfan,1:05:17,,220,364.04075806451,
Men Cat 1/2/3/4,12,184105,Shaun,Evans,Joy Machines Racing,1:14:16,623182,465.34467568611,371.28355991133,
Men Cat 3/4,1,143098,Philip,Weigel,JMac Cycling/ Margie Bars,0:42:52,518199,427.40931992018,342.25885310198,
Men Cat 3/4,2,224376,Mike,Kaldy,Nocterra Trek,0:42:55,661047,400,354.49719647372,
Men Cat 3/4,3,201711,John,West,Glizzy Gladiators p/b Scott Dickson,0:43:40,580035,410.58515263124,366.73553984546,
Men Cat 3/4,4,40285,Ray,Wagner,Spin Bike Shop,0:44:19,256617,397.38727008161,378.9738832172,
Men Cat 3/4,5,158541,Matthew,Woodyard,Joy Machines Racing,0:44:27,541364,388.20868023255,391.21222658895,
Men Cat 3/4,6,208884,Mark,Milliren,Joy Machines Racing,0:44:58,578098,399.24218327295,403.45056996069,
Men Cat 3/4,7,20212,Nathan,Szabo,Team Lake Effect,0:45:48,235675,421.09361763277,415.68891333243,
Men Cat 3/4,8,160550,Alex,Mesarchik,Shenanigans Cycling,0:47:37,579060,406.90113992138,427.92725670417,
Men Cat 3/4,9,2665,Ryan,Fisher,Spin/Litzler Automation RIP,0:47:41,179120,380.52123203953,440.16560007592,
Men Cat 3/4,10,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:49:21,579145,439.90543754378,452.40394344766,
Men Cat 3/4,DNF,40290,Alexander,Kinney,Joy Machines Racing / Scum City,,307869,415.76618910171,476.88063019114,
Men Cat 4/5,1,195964,Maor,Ben-yosef,Shenanigans Cycling,0:28:14,601889,430.12549814546,368.55846451277,
Men Cat 4/5,1,222741,Tim,Matchulat,ETP Cycling,0:26:47,562142,421.17355345584,379.2049942093,
Men Cat 4/5,2,222740,Nick,Snyder,Cycle J?RKS,0:28:40,659593,413.25179035289,389.85152390584,
Men Cat 4/5,2,184400,Braydon,Gierman,Shenanigans Cycling,0:31:38,581759,449.49552903202,400.49805360237,
Men Cat 4/5,3,116272,Nick,Curzi,,0:29:00,439413,526.07272012336,411.14458329891,
Men Cat 4/5,4,195692,Kurt,Koelling,Lost in the Woods Racing,0:29:05,612602,457.77339388426,421.79111299544,
Men Cat 4/5,5,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:29:15,579145,439.90543754378,432.43764269197,
Men Cat 4/5,6,203821,Colby,Gallagher,Red Raiders,0:29:18,,540,443.08417238851,
Men Cat 4/5,7,187480,Michael,Suster,North Union Cycling,0:30:05,625905,441.23790825977,453.73070208504,
Men Cat 4/5,8,224372,Jason,Johnson,Summit Freewheelers,0:30:12,260126,540,464.37723178157,
Men Cat 4/5,9,219765,Erik,Miller,,0:30:17,651374,478.4628005952,475.02376147811,
Men Cat 4/5,10,218873,Erik,Ross,Lost in the Woods Racing,0:30:23,666755,479.22732134906,485.67029117464,
Men Cat 4/5,11,172034,Steven,Hansen,,0:30:28,650389,481.85387752135,496.31682087117,
Men Cat 4/5,12,213171,Jack,Visoky,Team Lake Effect,0:30:40,667794,589.5641315675,506.96335056771,
Men Cat 4/5,13,222743,Dan,Feinstein,North Union Cycling,0:30:47,,571.68705241178,517.60988026424,
Men Cat 4/5,14,106520,Michael,Campana,,0:30:56,188226,509.14704040512,528.25640996078,
Men Cat 4/5,15,221654,Justin,Clark,,0:31:10,667490,547.6748485089,538.90293965731,
Men Cat 4/5,16,57809,Dean,Koch,Pogue Mahone,0:31:19,414912,469.8942955295,549.54946935384,
Men Cat 4/5,17,220933,Doug,Pinkerton,,0:32:28,,552.17035309394,560.19599905038,
Men Cat 4/5,18,123853,Jonathan,Augustine,North Union Cycling,0:33:28,404290,489.37518302415,570.84252874691,
Men Cat 4/5,19,143123,Alexander,Rigda,Joy Machines Racing,0:33:48,518906,508.62504037353,581.48905844344,
Men Cat 4/5,20,203825,Mike,Kattan,North Union Cycling,0:34:39,,603.37410482355,592.13558813998,
Men Cat 4/5,21,219767,Xavier,Harshaw,Team lake effect,0:34:44,,605.2394203306,602.78211783651,
Men Cat 4/5,22,209062,Samuel,Hvizdos,,0:34:59,646749,555.691273702,613.42864753305,
Men Cat 4/5,23,143121,James,Cupp,Platform,0:35:41,,540,624.07517722958,
Men Cat 4/5,24,224373,John,Holton,,0:36:31,719553,540,634.72170692611,
Men Cat 4/5,25,224374,Jimmy,Bagnola,Bike Ohio,0:37:51,,540,645.36823662265,
Men Cat 4/5,26,224375,Jacob,Wearsch,,0:38:56,,540,656.01476631918,
Men Fatbike,1,116272,Nick,Curzi,,0:36:11,439413,,,
Men Junior 10-12,1,222736,Henry,Mckay,North Coast Gnarwhals,0:24:30,663667,,,
Men Junior 10-12,2,201720,Nicholas,Molnar,North Union,0:25:50,624544,,,
Men Junior 10-12,3,86974,Thomas,Gallagher,Red Raiders,0:27:38,,,,
Men Junior 10-12,4,211339,Ryan,Wolfe,Shenanigans Cycling,0:28:07,649576,,,
Men Junior 10-12,5,172028,Colby,Schmidt,Shenanigans Cycling,0:36:27,557988,,,
Men Junior 13-14,1,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:24:13,667704,,,
Men Junior 13-14,2,224370,Mitchell,Heffron,,0:19:14,,,,
Men Junior 15-18,1,224371,Mason,Wesley,North Coast Gnarwhals,0:24:18,,,,
Men Junior 15-18,2,222737,Finnegan,Heffron,,0:24:44,,,,
Men Overall Cat 1/2/3/4,1,174151,Clark,Johnson,SFW Juniors,1:04:33,603402,395.8307545882,291.61273959631,
Men Overall Cat 1/2/3/4,2,186076,Geert,Fischer,Zero Ducks Racing,1:04:44,588166,350.12754075258,300.9913830277,
Men Overall Cat 1/2/3/4,3,8152,Matt,Weeks,Lake Effect,1:05:01,232237,336.51799431801,310.3700264591,
Men Overall Cat 1/2/3/4,4,56364,Brett,Mckay,Summit Freewheelers,1:05:25,205998,342.57589879874,319.74866989049,
Men Overall Cat 1/2/3/4,5,120154,Mark,Bischof,Spin Bike Shop,1:05:43,393692,333.62110703645,329.12731332189,
Men Overall Cat 1/2/3/4,6,27548,Chris,White,Mainstreamcycle,1:05:49,646442,308.7262790879,338.50595675328,
Men Overall Cat 1/2/3/4,7,64292,Thomas,Franek,Team Lake Effect,1:06:03,344242,308.74423561465,347.88460018467,
Men Overall Cat 1/2/3/4,8,132323,Nathan,Molnar,North Union,1:06:48,430988,366.64188704746,357.26324361607,
Men Overall Cat 1/2/3/4,9,149876,Tom,Weaver,Summit Freewheelers,1:08:38,519129,328.47286504828,366.64188704746,
Men Overall Cat 1/2/3/4,10,34327,James,Baldesare,Kanberra pb FIVE and 20,1:09:42,63797,300.8113973898,376.02053047886,
Men Overall Cat 1/2/3/4,11,224376,Mike,Kaldy,Nocterra Trek,1:09:58,661047,400,385.39917391025,
Men Overall Cat 1/2/3/4,12,8164,Cameron,Jackson,Summit Freewheelers,1:11:55,243794,400,394.77781734164,
Men Overall Cat 1/2/3/4,13,224377,Glizzy,Gladiator,Glizzy Gladiators/John West superfan,1:05:17,,400,404.15646077304,
Men Overall Cat 1/2/3/4,14,87684,Craig,Burland,GRIT Racing,1:05:18,413496,393.52639584548,413.53510420443,
Men Overall Cat 1/2/3/4,15,149880,Brian,Ochocki,Lake Effect Cycling Team,1:07:40,520944,375.15488149517,422.91374763583,
Men Overall Cat 1/2/3/4,16,36120,Sean,Whitehurst,,1:09:37,257844,413.13134863791,432.29239106722,
Men Overall Cat 1/2/3/4,17,184105,Shaun,Evans,Joy Machines Racing,1:14:16,623182,465.34467568611,441.67103449861,
Men Singlespeed,1,120154,Mark,Bischof,Spin Bike Shop,0:35:33,393692,333.62110703645,318.77832816323,
Men Singlespeed,2,132323,Nathan,Molnar,North Union,0:35:45,430988,366.64188704746,328.97908643745,
Men Singlespeed,3,158541,Matthew,Woodyard,Joy Machines Racing,0:36:05,541364,388.20868023255,339.17984471168,
Men Singlespeed,4,2413,Rudy,Sroka,Lake Effect Cycling Team,0:36:18,33715,370.24941447256,349.3806029859,
Men Singlespeed,5,40285,Ray,Wagner,Spin Bike Shop,0:36:24,256617,397.38727008161,359.58136126012,
Men Singlespeed,6,110793,Brian,Klueber,Joy Machines Racing,0:37:42,454078,405.12529444427,369.78211953435,
Men Singlespeed,7,208884,Mark,Milliren,Joy Machines Racing,0:41:16,578098,399.24218327295,379.98287780857,
Men Singlespeed,8,167645,Peter,Cline,PSIMET Racing,0:45:46,512485,495.87308217852,390.1836360828,
Men Singlespeed,9,220933,Doug,Pinkerton,,0:31:09,,552.17035309394,400.38439435702,
Men Singlespeed,10,213171,Jack,Visoky,Team Lake Effect,0:31:57,667794,589.5641315675,410.58515263124,
Men Singlespeed,11,20212,Nathan,Szabo,Team Lake Effect,0:32:28,235675,421.09361763277,420.78591090547,
Men Singlespeed,12,221654,Justin,Clark,,0:33:08,667490,547.6748485089,430.98666917969,
Men Singlespeed,13,143123,Alexander,Rigda,Joy Machines Racing,0:35:41,518906,508.62504037353,441.18742745392,
Men Singlespeed,14,123853,Jonathan,Augustine,North Union Cycling,0:37:40,404290,489.37518302415,451.38818572814,
Men Singlespeed,15,201720,Nicholas,Molnar,North Union,0:38:12,624544,498.46534756192,461.58894400236,
Men Singlespeed,16,184105,Shaun,Evans,Joy Machines Racing,0:38:13,623182,465.34467568611,471.78970227659,
Men Singlespeed,17,201711,John,West,Glizzy Gladiators p/b Scott Dickson,0:41:21,580035,410.58515263124,481.99046055081,
Men Singlespeed,18,86974,Thomas,Gallagher,Red Raiders,0:27:39,,400,492.19121882504,
Men Singlespeed,19,224377,Glizzy,Gladiator,Glizzy Gladiators/John West superfan,0:27:49,,400,502.39197709926,
Women 35+,1,12160,Tove,Shere,Team Lake Effect Cycling,0:45:18,73854,,,
Women 35+,2,20120,Gwen,Davis,Team Lake Effect,0:47:42,245157,,,
Women 35+,3,184396,Giovanna,Iacobacci,Team Lake Effect,0:45:38,586773,,,
Women Cat 1/2/3/4,1,57735,Samantha,Brode,Freddie Fu,0:46:35,206620,411.73537005524,397.83317164842,
Women Cat 1/2/3/4,2,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,0:48:48,376753,474.37520210615,411.88878109894,
Women Cat 1/2/3/4,3,145900,Addie,Slutz,Summit Freewheelers,0:49:18,521810,440,425.94439054947,
Women Cat 1/2/3/4,4,23095,Julie,Sroka,Team Lake Effect Racing,0:50:14,143111,488.41998061798,440,
Women Cat 1/2/3/4,5,196309,Robyn,Brewer,JMac Cycling // Margie Bars,0:43:20,606513,440,454.05560945053,
Women Cat 1/2/3/4,6,202665,Caroline,El sanadi,North Union,0:44:06,,440,468.11121890106,
Women Cat 3/4/5,1,124251,Cara,Bacher,J Mac Cycling/ Margie Bars,0:31:37,395969,,,
Women Cat 3/4/5,2,184402,Brianna,Ward,Shenanigans Cycling,0:34:51,581762,,,
Women Cat 3/4/5,3,220934,Anna,Ferguson,BeeSting,0:31:03,668017,,,
Women Junior 10-12,1,209072,Lua,Schmidt,Shenanigans Cycling,0:29:41,639261,,,
