First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson,Telford,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,4,7,561.10666126736,
Jackson,Telford,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,4,16,522.52721109617,
Tom,Telford,Devils Night,2015-10-30,Devils Night Men B 35+,11,23,415.42293076176,
Jackson,Telford,Devils Night,2015-10-30,Devils Night Jr 11-14,4,8,545.04897055877,
Tom,Telford,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,10,29,370.96249361646,
Jackson,Telford,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,6,11,598.23668853967,
Tom,Telford,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,17,25,472.73392902613,
Jackson,Telford,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,3,15,541.46021497273,
Tom,Telford,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,24,29,451.07363767711,
Jackson,Telford,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,5,12,601.45138123804,
Tom,Telford,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,11,24,392.72533972894,
Jackson,Telford,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,2,9,601.25,
