Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross,2013-09-28,Men 5,9,19,530.90187288658,
Capital City Cross,2013-09-29,Men 5,11,19,549.1029817769,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,42,92,522.32712830845,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,37,39,517.59270343007,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,21,52,499.00369985817,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,10,60,469.09557509217,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,8,23,489.5822085303,
Capital City Cross,2014-10-18,Men Cat 5,5,23,462.88950281671,
Bobbers Cross,2014-10-25,Men Cat 4/5,5,62,431.79231982895,
Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,4,7,421.29944479925,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,18,35,540,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,12,15,494.68865725522,
Jingle Cross Day 1,2014-11-14,Men Cat 5,6,45,421.97225231102,
Jingle Cross Day 2,2014-11-15,Men Cat 5,4,62,403.37540593384,
Jingle Cross Day 3,2014-11-16,Men Cat 5,11,28,491.64091574363,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,23,38,565.87213876393,
Twisted Cross,2015-09-19,Men Senior Cat 4,15,17,540.62447383898,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,DNF,24,710.32426672717,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,30,54,515.36024393115,
Night Cap Cross Day 2,2015-09-27,Men Master 35+ Pro/Cat Open,11,16,488.66237607637,
Bobbers Cross,2015-10-24,Men Cat 4/5,14,71,440.89901636259,
Bobbers Cross,2015-10-24,Men MR 35+,8,13,474.97016142632,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,33,58,498.40290011133,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,DNF,55,679.0053869673,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,24,51,482.53548405468,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,30,56,504.5667059953,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,33,40,585.33664282536,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,17,26,583.62116360121,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,19,54,466.22419147777,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,61,61,655.37698894665,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,10,22,427.62416266326,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,14,39,485.02299717507,
Bobbers Cross,2016-10-23,Men Cat 4/5,2,62,411.25819177862,
Bobbers Cross,2016-10-23,Men masters 35+,12,23,444.74543898413,
Spooky Cross Day 1,2016-10-29,Men 35+ Masters,7,15,429.50808438996,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,5,59,422.10710734799,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,30,50,551.57551082176,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,9,15,451.23460121641,
