Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR MEN B 15-18,1,83679,Austin,Dowse,,,,,,
Jr Men C 14 &amp;amp;amp; under,1,48314,Kealan,Connors,,,,,,
Jr Men C 14 &amp;amp;amp; under,2,81482,Alex,Shepherd,Team Cycle Sport,,,,,
Jr Men C 14 &amp;amp;amp; under,3,50275,Haley,Mullane,,,,,,
Jr Men C 18 &amp;amp;amp; under,1,87226,Clara,Honsinger,,,437913,,,
Jr Men C 18 &amp;amp;amp; under,2,17486,Sean,Connors,,,,,,
Master Men B 35-49,1,84417,Frank,Nelsen,,,,422.94743341243,403.81918601199,
Master Men B 35-49,2,83682,Rob,Dudley,,,,429.2599877725,424.50683730806,
Master Men B 35-49,3,18550,Kevin,Connors,,,,493.85653218838,445.19448860413,
Master Men B 35-49,4,11859,Bill,Myers,Service Course Velo,,321928,507.077491988,465.8821399002,
Master Men B 35-49,5,38274,Andrew,Maddox,Cycle Analysis,,,479.28305020415,486.56979119626,
Master Men B 35-49,6,35607,Rob,Bingham,Life Cycle Racing Team,,,395.67916622793,507.25744249233,
Master Men B 35-49,7,73208,Jeff,Geddings,,,,599.06190423196,527.9450937884,
Master Men B 35-49,8,10258,Cliff,Mccann,Pistis,,170043,549.13614497665,548.63274508446,
Master Men B 35-49,DNF,83681,Rich,Julyan,,,,364.16887824149,569.32039638053,
Master Men B 50+,1,73218,Gary,Hull,,,,,,
Master Men B 50+,2,9953,Curt,Dooley,,,,,,
Master Men B 50+,3,9954,David,Gustafson,,,269644,,,
Master Men B 50+,4,70257,Jeff,Quinn,,,,,,
Master Men C 35-49,1,84422,Shane,Settle,,,,,,
Master Men C 35-49,2,88269,Tim,Krupp,Cycle Analysis,,,,,
Master Men C 35-49,3,83680,Rod,Dowse,,,,,,
Master Men C 35-49,4,87235,Tom,Venzon,,,,,,
Master Men C 35-49,5,88270,Kris,Woodburn,,,,,,
Master Men C 35-49,DNF,74469,Rick,Tillery,,,,,,
Master Men C 50 +,1,10240,Derek,Budd,,,,,,
Master Women C 35-49,1,87238,Ruth,Hill,,,,,,
Master Women C 35-49,2,83675,Jill,Harris,,,,,,
Master Women C 35-49,3,88271,Barb,Rogers,,,,,,
MASTERS A 35+,1,10216,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,,212488,405.66267421604,309.04861155745,
MASTERS A 35+,2,23445,Dan,Shepherd,Team Cycle Sport,,,353.17504061846,322.27428988989,
MASTERS A 35+,3,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,335.6871105169,335.49996822232,
MASTERS A 35+,4,7703,Chris,Wherity,Life Cycle Racing Team,,,380.47313677345,348.72564655476,
MASTERS A 35+,5,10287,Paul,Lennon,Owens Healthcare,,20897,357.11162810497,361.95132488719,
MASTERS A 35+,6,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,418.50916641185,375.17700321963,
MASTERS A 35+,7,80711,Jon,Burrill,,,411261,396.33222633068,388.40268155207,
MASTERS A 35+,8,9177,Scott,Churchill,Service Course Velo,,,347.14352072147,401.6283598845,
MASTERS A 35+,9,21011,Doug,Striley,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,347.58175618968,414.85403821694,
MASTERS A 35+,10,9045,Eric,Teel,Service Course Velo,,178211,443.30643882894,428.07971654937,
MASTERS A 35+,11,10235,Jason,Singleton,Service Course Velo,,,400.42286222104,441.30539488181,
MASTERS A 35+,12,38280,Eric,Culver,,,,557.78942494068,454.53107321424,
MASTERS A 35+,DNF,7535,Thom,Kneeland,Service Course Velo,,,405.1731351814,467.75675154668,
Singlespeed,1,9886,Tim,Turk,Land Shark,,,,,
Singlespeed,2,10223,Joseph,Davis,Cycle Analysis,,646956,,,
Singlespeed,3,64311,Barbara,Culver,,,,,,
SR Men C,1,84415,Aaron,Hoppe,,,,,,
SR Men C,2,88264,Matt,Prell,,,,,,
SR Men C,3,88265,Steve,Shelly,,,,,,
Sr Men Cat A,1,10299,Adam,Artner,Land Shark,,331042,313.95197614021,294.51457691768,
Sr Men Cat A,2,7838,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,591422,325.1021761383,311.18124358435,
Sr Men Cat A,3,68183,John,Merrill,Sappo Hill Soapworks/DeSalvo Custom Cycles,,,342.66110411376,327.84791025102,
Sr Men Cat A,4,10226,Zach,Gilmour,,,,393.40844494541,344.51457691768,
Sr Men Cat A,5,11803,Stephen,Staha,Flywheel Bicycle Solutions,,303371,398.24744902914,361.18124358435,
Sr Men Cat A,6,87232,Chaz,Shand,,,,250,377.84791025102,
Sr Men Cat A,7,9366,Richard,Hogan,Land Shark,,,415.1997609683,394.51457691768,
Sr Men Cat A,DNF,54516,Jordan,Anderson,Owens Healthcare,,335420,250,411.18124358435,
Sr Men Cat A,DNF,38277,Trevor,Pratt,,,261811,332.99744400895,411.18124358435,
Sr Men Cat B,1,64307,Michael,Smelser,,,,,,
Sr Men Cat B,2,70246,Eric,Mckee,,,588670,,,
Sr Men Cat B,3,39256,Kellan,Cullan,Cycle Analysis,,,,,
Sr Men Cat B,4,73216,Cody,Ames,,,,,,
SR Women B,1,83676,Fernanda,Mejia,Flywheel Bicycle Solutions,,,,,
SR Women B,2,80713,Jennifer,Bartloff,,,501794,,,
Sr Women C,1,88266,Constance,Clark,Cycle Analysis,,,,,
Sr Women C,2,88267,Angela,Caschera,,,,,,
Sr Women C,4,4405,,,,,,,,
Sr Women C,5,4405,,,,,,,,
Sr Women C,DNF,88268,Kim,Budd,,,,,,
Women B 35+,1,10229,Lillian,Schiavo,,,303513,,,
Women B 50+,1,87237,Michell,Gill,,,,,,
Women B 50+,2,66434,Theresa,Ross,,,,,,
Women Cat A,1,70235,Rebeccah,Bieri,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
