Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,76677,Montana,Hughes,,,385639,,,
Juniors,2,106144,Sheyenn,Thompson,,,,,,
Juniors,3,87296,Anders,Thompson,,,,,,
Juniors,4,106145,Gunner,Thompson,,,,,,
Master A,1,47820,Tim,Noonan,,,151146,325.8848195748,284.63679930381,
Master A,2,61347,Eric,Greenberg,,,345000,302.68677297436,312.52267022872,
Master A,3,76593,Chance,Cooke,,,7675,320.21773846352,340.40854115363,
Master A,4,76552,Travis,Howard,,,276957,368.29441207854,368.29441207854,
Master A,5,76534,Mark,Brooke,,,4954,369.12904614592,396.18028300344,
Master A,6,71685,Tom,Owen,,,26981,391.44796897044,424.06615392835,
Master A,7,80344,Tim,Brezsnyak,,,405467,392.96358111585,451.95202485326,
Master A,DNF,76609,Scott,Lenaburg,,,275801,327.34440121475,479.83789577817,
Master B,1,81716,William,Tietz,,,366225,427.71814616053,392.31544384816,
Master B,2,106136,Dave,Asselstina,,,,440,404.81544384816,
Master B,3,76553,Donald,Bauder,,,2898,440,417.31544384816,
Master B,4,71685,Tom,Owen,,,26981,391.44796897044,429.81544384816,
Master B,5,79256,Jason,Reid,,,454890,518.04964641027,442.31544384816,
Master B,6,87294,Trevor,Stolte,,,34256,440,454.81544384816,
Master B,7,76526,Peter,Krebs,,,312880,440,467.31544384816,
Master B,8,76531,Byron,Deford,,,9048,528.02348829325,479.81544384816,
Master B,9,87299,Clay,Lundgren,,,21838,440,492.31544384816,
Mens A,1,4086,Phil,Grove,,,224538,266.90798062378,218.89677495367,
Mens A,2,10150,Shaun,Radley,,,225798,316.58677068889,228.89677495367,
Mens A,3,25329,Frank,Gonzalez,,,201598,247.09980724032,238.89677495367,
Mens A,4,106150,Caleb,Stolte,,,34254,220,248.89677495367,
Mens A,5,76604,Ian,Foster,,,356504,258.56906491357,258.89677495367,
Mens A,6,29077,Jesse,Doll,,,280412,234.98108519897,268.89677495367,
Mens A,7,106151,Matt,Butterfield,,,,220,278.89677495367,
Mens A,8,76590,Justin,Cloute,,,277556,346.12188414493,288.89677495367,
Mens A,9,78873,Kyle,Husband,,,,397.19941815555,298.89677495367,
Mens A,10,38445,Chris,Connelly,,,235569,220,308.89677495367,
Mens B,1,76634,Jeremy,Lurgio,,,361660,390.12594693756,357.03778408127,
Mens B,2,106146,Henry,Copolillo,,,,400,373.70445074793,
Mens B,3,106147,Daniel,Hanson,,,,400,390.3711174146,
Mens B,4,10574,Jeff,Thompson,,,337008,400,407.03778408127,
Mens B,5,106148,Lanny,Barton,,,,400,423.70445074793,
Mens B,6,106149,Dave,Dowing,,,,400,440.3711174146,
Womens A,1,106143,Rose,Grant,,,,,,
Womens A,2,76513,Wendy,Brooke,,,349000,,,
Womens B,1,106138,Zoey,Glas,,,,600,540,
Womens B,2,106139,Keri,Greenberg,,,,600,560,
Womens B,3,106140,Rachel,Bernt,,,,600,580,
Womens B,4,106141,Jennifer,Murfitt,,,489646,600,600,
Womens B,5,106142,Alison,Thomas,,,,600,620,
Womens B,6,81721,Leann,Books,,,387622,600,640,
