Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Master - 40-49,11,17,466.875,
Hawthorne Woods,2008-10-12,Men - Master - 40-49,16,25,469.09950688912,
Carpenter Park Cross,2008-10-19,Men - Master - 40-49,6,21,398.96623521475,
Sunrise Park Cross,2008-10-26,Men - Master - 40-49,8,25,420.3049175049,
Campton Cross,2008-11-2,Men - Master - 40-49,13,30,439.49271724445,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,8,31,392.57819290919,
Lan-Oak Cross,2008-11-16,Men - Master - 40-49,14,31,427.58999508011,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,5,28,352.21831881011,
Illinois State Championship,2008-12-7,Men - Master - 40-49,9,26,411.81349170751,
Jackson Park,2009-09-21,Masters 40+,39,55,468.10442563188,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,24,37,484.8923870018,
Hopkins Cross,2009-10-4,Men - Masters 40+,11,49,346.53048230879,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,16,44,399.16656357248,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,13,46,377.93287516874,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,16,52,375.21044737184,
Campton Cross,2009-11-1,Masters 40+,7,46,329.03367557843,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,15,42,362.20854791026,
Indian Lakes Resort CX,2009-11-14,Masters 40+,12,49,341.21203124776,
Cyclocross for Life,2009-11-22,Masters 40+,11,45,336.90200706439,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,41,55,472.33199355487,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,43,55,481.41127169115,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,19,54,368.63064683325,
Elvis Cross,2010-10-10,Men Masters  40-99 ,21,51,382.32711034999,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,14,52,335.25947775737,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,13,47,338.8590568551,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,18,50,352.48697538456,
Campton Cross,2010-10-31,Men Masters  40-99 ,18,46,364.03418603666,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,11,41,329.45818280226,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,11,44,304.76763746482,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,7,47,278.58516402488,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,15,53,323.71554328209,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,17,58,320.50101445418,
Afterglow,2010-12-18,Men - Masters - 40-99,2,16,324.12826382273,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,20,40,482.50252929686,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,9,31,408.15644713601,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,10,40,385.24571221939,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,11,24,434.38302737635,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,11,34,408.30995835867,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,13,43,413.83957204482,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,6,36,356.29734882129,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,11,38,408.14493227554,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,9,38,382.87041126587,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,9,32,393.48689618018,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,8,35,395.5770421139,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,5,18,425.35125842671,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,13,40,410.27150468108,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,43,68,,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,7,15,386.53746314542,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,24,59,452.10612853901,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,11,57,351.56691186643,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,15,58,392.29174450925,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,10,48,359.23768918442,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,12,55,369.39778638829,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,8,59,332.48574121345,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,12,59,372.60619524015,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,14,53,376.93021730824,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,9,51,347.14592605949,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,11,43,372.20062389415,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,11,47,393.37446303646,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,12,22,433.22343549944,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,8,50,319.34002904448,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,8,17,405.5370964652,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,DNF,37,524.90972453446,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,DNF,72,613.10870185225,
Hopkins Cross,2014-10-5,Men Masters 45+,28,66,410.59554033319,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,35,71,449.23200994094,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,38,63,472.73269099701,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,30,57,443.96785992455,
Campton Cross,2014-11-2,Men Masters 45+,22,67,396.95804935293,
Psi-clocross for Life,2014-11-9,Men Masters 45+,17,55,371.67177153208,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,15,57,351.76968888013,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,23,50,438.32868338452,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,27,65,412.05555413348,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,DNF,27,652.89846621794,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,DNF,66,650.04997613704,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,8,20,442.98837102161,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,32,89,386.64502357781,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,17,30,501.93279673329,
Hopkins Park CX,2015-10-4,Men Masters 45+,20,78,341.02463752747,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,21,73,366.50085594462,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,26,67,397.81396919011,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,27,75,393.0871510755,
Campton Cross,2015-11-1,Men Masters 45+,26,75,396.09992267435,
PSI-clocross for Life,2015-11-8,Men Masters 45+,DNF,75,646.60227092695,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,21,61,383.75514479862,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,21,75,354.51131634679,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,38,78,430.15021551636,
Miller Chill CX,2015-12-13,Masters 40+ Open,8,25,405.47263699567,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,14,41,430.68922768469,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,68,87,452.01968310114,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,5,35,407.81313271638,
Hopkins Park CX,2016-10-2,Men Masters 55+,8,35,400.02983668391,
Grafton PumpkinCross,2016-10-8,Masters 55+ Cat 1/2/3,7,14,467.50043979832,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,9,36,396.91798571134,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,12,36,433.6688727817,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,6,41,369.64589414189,
Campton Cross,2016-10-30,Men Masters 55+,7,37,357.21428936017,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 55+ Cat 1/2/3,6,9,433.72542512384,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,12,36,430.78659162193,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,6,37,349.4105697395,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,6,38,364.53422233221,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,5,38,349.54568003789,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,7,45,350.00129880393,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,10,26,398.54088182482,
Caldwell Park CX,2017-09-10,Men Masters 55+,11,39,408.32852726097,
Hopkins Park CX,2017-10-1,Men Masters 55+,6,42,326.29564214147,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,8,24,399.79709636604,
Beverly Bike CX,2017-10-9,Men Masters 55+,9,39,394.45656156764,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,8,34,374.40469536143,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,12,24,419.1376755521,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,6,38,345.43481582193,
Campton Cross,2017-10-29,Men Masters 55+,5,35,321.27438694597,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,11,22,420.27591283715,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,15,39,406.29702746419,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,6,30,345.59860677521,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,7,24,390.02552510244,
Region Riot Cross,2017-11-26,Men Masters 55+,2,17,385.69204070117,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,12,52,366.43278224396,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,2,30,371.39435807219,
Hopkins Park CX,2018-09-9,Men Masters 55+,16,40,445.47688404228,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,13,45,406.39765782315,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,15,40,439.5183433456,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,14,42,431.97901725572,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,10,47,360.24075093299,
Campton Cross,2018-10-28,Men Masters 55+,14,40,423.51065696034,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,3,11,428.57280576948,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,17,36,460.73959354008,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,17,40,455.08278896573,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,9,27,403.96151800255,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,11,28,439.02406469589,
Region Riot Cross,2018-11-25,Men Master 55+ OPEN,2,14,422.18669262202,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,22,41,524.76440737055,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,25,35,591.32379900884,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,21,27,428.3153922863,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,10,17,453.20610198957,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,30,46,458.62994537201,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,18,25,487.28786135526,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,10,34,433.83881450441,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,23,25,514.20791224563,
Hopkins Park CX,2019-10-6,Men Masters 55+,14,38,434.30007167711,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,9,31,425.30239298017,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,10,42,405.04353536209,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 55+,8,36,408.49449599942,
Campton Cross,2019-11-3,Men Masters 55+,9,39,407.88393002636,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,9,29,396.40674947068,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,9,35,436.68042041788,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,9,36,419.26931832011,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,6,27,401.18565474381,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,8,36,408.16131369355,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,13,50,401.68763625598,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 50+,16,27,419.6711814646,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,19,28,460.73479671373,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,22,24,520.47572738262,
ABD Sunrise Park,2021-10-24,Men Masters 55+,16,36,442.33096257284,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,18,23,410.18854091381,
Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,15,18,440.29443769802,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,12,30,458.49904660507,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,21,24,478.63818815538,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,5,31,363.1936631284,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,11,37,424.86674983406,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,19,24,421.8554469283,
