Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,63,71,736.11763044362,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,55,63,665.41425591169,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,52,62,624.25895649047,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,35,46,661.70206954685,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,DNF,102,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,42,49,541.55557760791,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,45,63,553.93706227342,
DCCX,2010-10-24,Masters 3/4 35+,91,94,675.39552388727,
Cattle Crossing,2010-12-12,Cat 3/4 Men 35+,13,39,440.94870654966,
DCCX,2011-10-23,Men Cat 34,43,108,454.43934056925,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,79,87,707.29528687682,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,97,110,693.30915395827,
