First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Klumb,Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,19,55,403.45313062235,
Andrew,Klumb,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,22,50,378.14621299229,
Andrew,Klumb,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,10,52,,
Andrew,Klumb,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,21,34,424.6871379913,
Andrew,Klumb,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,40,41,492.67967161809,
Andrew,Klumb,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,16,49,345.21233579741,
Andrew,Klumb,Valley View CX,2015-10-4,Men    Cat 2/3/4,23,66,384.82728185737,
Andrew,Klumb,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,22,65,365.44883174351,
Andrew,Brown,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,12,15,409.40343213798,
Andrew,Klumb,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,35,74,420.89554829282,
Andrew,Klumb,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 50 54,6,7,462.06771856737,
Andrew,Klumb,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,22,44,396.41978457671,
Andrew,Klumb,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,23,46,400.54864972769,
David,Johnson,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,54,60,428.79810087206,
David,Johnson,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,50,68,404.66230068821,
David,Johnson,Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,44,46,427.0805193445,
David,Johnson,Kensington CX Day 1,2012-09-29,ELITE MEN,12,17,345.05424943485,
Andy,Brown,Kensington CX Day 1,2012-09-29,ELITE MEN,13,17,359.77388387562,
Andrew,Klumb,Kensington CX Day 1,2012-09-29,MASTERS 45+,9,12,449.08610888563,
David,Johnson,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,49,77,356.23818193589,
David,Johnson,Masters Cyclocross World Championships,2012-01-15,Men 40-44,43,60,327.20322303517,
John,Koury,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,20,30,348.31730471868,
John,Koury,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,20,30,348.31730471868,
Andrew,Klumb,Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,3,17,359.61530704882,
Andrew,Klumb,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 Masters 45+ 45-99,2,9,408.84595035178,
David,Johnson,USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,36,69,322.76153246653,
John,Koury,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,25,38,352.42067625081,
David,Johnson,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,44,74,360.08392449997,
John,Koury,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,23,40,343.08804202316,
David,Johnson,Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,36,43,384.11135839808,
David,Johnson,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,23,40,318.38940730467,
David,Johnson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,21,31,377.52086222901,
Andrew,Klumb,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,3,13,398.91580915553,
Andrew,Klumb,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,2,13,376.9296686414,
David,Johnson,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,29,47,356.30796067775,
David,Johnson,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,32,49,357.37885421323,
Andrew,Klumb,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 45+ 45-99,3,11,410.12744725958,
David,Johnson,Munson Park CX,2011-10-1,Men Cat 2/3/4 Masters 35+ 35-99,1,10,343.91841945628,
David,Johnson,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,55,64,365.63623428378,
David,Johnson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,45,72,342.89953301742,
David,Johnson,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 35+ 35-99,2,12,396.26859952727,
John,Koury,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,17,29,349.14328934011,
Michael,Schulze,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,19,21,433.20274934414,
Michael,Schulze,OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,2,9,363.59077277183,
Michael,Schulze,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,11,19,366.04578894355,
Michael,Schulze,OVCX Double Cross Weekend Day 1,2010-12-4,Single Speed,2,5,,
Michael,Schulze,Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,19,19,421.18856884576,
Michael,Schulze,Ohio State Championships at John Byran State Park,2010-11-28,Singlespeed,3,15,351.00418646173,
David,Johnson,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,1,30,321.22041617698,
John,Koury,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,31,53,343.63472893906,
Michael,Schulze,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,6,6,364.14646927769,
Michael,Schulze,Promotion Cross,2010-11-20,Men Single speed   ,3,9,395.49570852731,
John,Koury,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,14,51,292.94012825844,
Michael,Schulze,Gun Club Cyclocross,2010-11-7,Singlespeed,3,7,375.85744994017,
David,Johnson,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,1,25,318.64228744762,
Michael,Schulze,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,9,12,395.01676548657,
John,Koury,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,13,35,311.89816322926,
Michael,Schulze,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,12,21,403.08970802095,
David,Johnson,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,43,63,365.04169912055,
John,Koury,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,34,38,367.34210526316,
David,Johnson,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,46,60,371.38271141114,
John,Koury,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,11,32,311.75,
Michael,Schulze,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,9,12,408.86495783512,
John,Koury,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,35,48,386.34612828471,
David,Johnson,Harbin Park CX,2010-10-10,Cat 3 Men 35+,2,30,349.29775377468,
David,Johnson,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,5,24,389.46009632059,
David,Johnson,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,2,25,348.88558424302,
Michael,Schulze,Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,1,24,360.69816444441,
Andrew,Klumb,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,5,11,337.90403286702,
Dave,Johnson,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,14,15,404.97877103003,
David,Johnson,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,1,21,381.46577797306,
Ron,Gratop,USGP Derby City Cup Day 2,2009-10-25,Master 35+,29,33,428.0787809738,
David,Johnson,USGP Derby City Cup Day 2,2009-10-25,Cat 4,12,79,450.48476392913,
David,Johnson,USGP Derby City Cup Day 1,2009-10-24,Cat 4,3,94,391.2170759826,
David,Johnson,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,5,37,464.54108883718,
David,Johnson,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,8,91,437.2155271494,
