Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,48,102,534.90899843779,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,7,67,434.92341099,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,5,68,451.01100282373,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,8,84,427.83127107012,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,3,81,454.37410283219,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,47,119,517.55372089183,
Blind Date at the Dairy #2,2015-09-23,Men C,30,62,528.00899437086,
Blind Date at the Dairy #4,2015-10-7,Men C,25,44,529.41552452029,
Cross Crusade: Alpenrose,2015-10-10,Category C,57,99,583.13944204188,
Blind Date at the Dairy #5,2015-10-14,Men C,22,48,509.47763552996,
Cross Crusade: Cascade Locks,2015-10-18,Category C,23,70,475.60317508217,
Washougal CX,2015-10-24,Category C,11,20,564.03243712767,
Cross Crusade: Barton Park,2015-11-8,Category C,39,62,547.84425358048,
GP Het Meer CX,2016-09-10,Men 4,18,33,517.72002173061,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,29,64,475.53388022142,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,DNF,28,585.73839413764,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,19,52,449.53619140799,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,16,44,440.33256573153,
Blind Date at the Dairy,2016-10-5,Men 3/4,13,48,412.41439500173,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,15,63,428.13030112856,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,12,54,425.64967342993,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,7,67,406.55321564229,
Washougal CX,2016-10-23,Masters 35+ 4,3,30,397.80677367839,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,1,24,412.02732031565,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,9,56,414.57244393487,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,16,41,460.28997948381,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,1,49,382.72204900266,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,8,70,405.49592977474,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,5,65,381.83435590524,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,7,71,370.31140261621,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,23,86,394.09077579467,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,6,54,382.92403675805,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,35,82,423.0626102238,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,46,104,405.66842809464,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,11,26,433.69272141775,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,33,63,414.17438133773,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,36,77,438.06846521952,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,53,103,426.45470582945,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,19,63,340.90288399617,
Blind Date at the Dairy,2018-09-5,Singlespeed,7,15,418.98185449629,
Blind Date at the Dairy,2018-09-12,Singlespeed,11,23,387.47312803526,
Blind Date at the Dairy,2018-09-19,Singlespeed,12,23,394.64989785573,
Blind Date at the Dairy,2018-09-26,Singlespeed,9,16,391.7327007855,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,20,45,387.05030613323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,34,73,393.11974850223,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,27,67,364.24677962641,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,27,60,407.4295123262,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,12,40,355.25951224556,
Blind Date at the Dairy,2019-09-4,Singlespeed,12,26,419.17312332047,
Blind Date at the Dairy,2019-09-11,Singlespeed,6,18,386.44985626343,
Blind Date at the Dairy,2019-09-18,Singlespeed,7,20,400.17487251022,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,18,36,400,
Blind Date at the Dairy,2019-09-25,Singlespeed,7,20,366.24338612045,
Blind Date at the Dairy,2019-10-2,Singlespeed,5,21,335.4876207146,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,53,90,439.54922923527,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,7,65,352.2330090539,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,38,88,372.52532872266,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,36,67,436.41924950208,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,22,54,407.25856053474,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,31,46,448.4702382626,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,17,52,380.07154188494,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,3,55,339.60703265677,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,2,76,336.78023609102,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,6,30,354.45729318966,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,9,44,357.21025560687,
Zaldercross,2021-10-3,Category 3 Masters 35+ Open,13,33,398.3409814145,
Zaldercross,2021-10-3,Singlespeed Open,24,40,437.23603553702,
Bridge City CX Day 1,2021-10-9,Open Category 3 35+,9,39,364.42820668308,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,9,62,348.24684663862,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,28,63,380.14667015685,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,10,48,361.01963621979,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,9,44,358.00014868792,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,6,66,320.46537877098,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,31,78,363.62564391292,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,6,58,325.17956014984,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,5,64,343.48216172683,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,6,52,362.63727838399,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,4,54,353.9746667135,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,8,47,373.30597514316,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,5,36,333.48745563521,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,8,52,367.45542657277,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,10,49,331.98811081032,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,9,55,368.30783327502,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,9,62,343.0392583868,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,8,58,340.28508693031,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,28,75,353.92937926625,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,4,43,317.96038753629,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,9,45,338.94899765467,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,6,40,322.79212408921,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,14,63,338.64558272597,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,31,63,398.15426350121,
Portland Trophy Cup,2023-09-12,Open Singlespeed,25,52,392.88640235098,
Portland Trophy Cup,2023-09-19,Open Singlespeed,15,45,365.3155962208,
Portland Trophy Cup,2023-09-26,Open Singlespeed,14,41,361.01073400776,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,17,37,402.19414918933,
Portland Trophy Cup,2023-10-10,Open Singlespeed,28,44,433.87104474733,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,56,125,382.79018027418,
