Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,10,23,501.08633093871,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,13,27,595.44117641892,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,12,20,581.81808516397,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,9,20,543.52975311038,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,34,508.82241072808,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,37,506.83415020876,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,23,58,504.18695935016,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,24,62,471.58643779193,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,51,92,529.27344274836,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,31,66,494.6613824264,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,36,69,495.74573675883,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,22,61,431.7200002832,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,17,70,399.03916892815,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,11,42,448.22699599977,
Indy Cross - Washington Park,2019-10-5,WAVE 2,12,48,407.30404136657,
