Race Name,Race Date,Category Name,Place,Total Racers,Points
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns W (30 min),1,4,,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Girls,3,3,,
Australian CX National Championships,2019-08-10,Under 15 Girls,5,6,666.66666666667,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,8,9,678.75,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,6,8,622.453125,
2022 VICXS R3 - Shepparton,2022-07-2,WOMEN CX-C,8,8,655.5310546875,
2022 VICXS R4 - Shepparton,2022-07-3,WOMEN CX-C,6,6,669.05546875,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,WC,4,4,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Women C Grade,8,11,638.02225921118,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Women's C Grade,9,9,649.46303805952,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Women's C Grade,7,8,614.27539774668,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Under 19,4,4,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's C Grade,11,16,624.29630073837,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Under 19,1,1,,
