Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 4  35+,4,10,493.55114557181,
Blind Date at the Dairy #1,2012-09-19,Beginner Men,DNF,45,645.09167386299,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,3,20,451.94082616622,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,32,40,630.63704277283,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,15,23,436.23936304671,
Cross Crusade: Cascade Locks,2015-10-18,Category C,44,70,541.85504456029,
Superpro CX - Vallejo,2015-10-24,35+ C Men,34,34,426.92428428744,
Sacramento CX #3,2015-10-25,Men C45+,17,36,529.74562987656,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,10,13,512.35616102503,
Blind Date at the Dairy,2016-09-7,Men 5,6,41,490.23382567863,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,31,82,463.5047699385,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,15,79,434.08706970195,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,15,23,530.68212378688,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,54,67,630.99933385552,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),15,33,469.30091517579,
Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),13,29,476.07606985878,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,42,52,623.96669572539,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),DNF,31,556.35569472688,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),15,19,487.56251656868,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,13,24,481.61977924982,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,11,27,452.96292480644,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B 45+ (Masters),15,22,483.39881121602,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),12,16,459.46906109837,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),13,19,458.25565228381,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),10,13,473.61359175395,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,15,23,460.87851099533,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,DNF,75,647.94250512182,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,41,48,481.88861703876,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,33,42,447.79179194559,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,9,14,433.77028571102,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,7,15,420.3114610286,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,32,38,625.80854801038,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,49,54,690.06124788333,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,5,12,403.17502244429,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 45+,6,28,387.61942772275,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 45+,6,23,405.49923048003,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,6,25,414.6613420932,
CX Nation Cup,2017-11-26,Intermediate Men,19,54,375.15446764987,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,6,19,415.27413558246,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,7,16,448.65081874098,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,5,14,426.78426862176,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,27,42,504.67051869934,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,14,24,484.82197250563,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,6,19,420.06832611531,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,12,19,486.19631424936,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,9,22,429.3556736236,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,15,26,492.5135531184,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,6,13,458.1577420574,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,3,11,430.63531043447,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,DNF,16,656.14481965213,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,3,16,433.10242986047,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,56,67,429.98271389267,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,70,76,446.4412751825,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,DNF,74,459.05317873262,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,64,69,439.74267257726,
Blind Date at the Dairy,2019-09-4,Stampede,22,25,525.22903285019,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,5,21,445.16756271113,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,6,18,409.0395469099,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,2,19,378.23524681882,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,5,25,405.11973729357,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,5,17,420.1962913759,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,4,21,393.64208861329,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,10,22,451.73911104789,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,8,23,431.70637314189,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,5,15,413.11159402989,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,6,21,409.78114808053,
2020 CrossOff Race,2020-10-31,Men B50+,6,12,525.78425543154,
2020 CrossOff Race,2020-11-1,Men B50+,5,9,490.19973574551,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,5,10,460.3832312705,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,2,21,374.22925086338,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,2,18,378.89697302508,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,1,20,359.44699303394,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,2,22,374.72986765066,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,5,17,433.11946502844,
Cross Infestation,2021-12-5,Master Men A 55+,4,7,355.2378493937,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B50+,4,19,412.82360914888,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B50+,1,13,363.5068707866,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B50+,6,15,421.15104788753,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,DNF,11,354.54879213698,
JubelCross,2022-09-18,Category 1/2 Open,11,13,304.92926351233,
VSRTCX 2022,2022-09-24,Master A Men 55+,6,9,414.66074201059,
Mare Island PedalFest,2022-09-25,Master Men A 55+,1,7,329.41040273283,
Rodeo Cross #1,2022-09-28,C35+ Men,43,47,650.70390423993,
Rodeocross #2,2022-10-5,C35+ Men,31,42,584.30239838039,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,9,13,380.77193996845,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,7,14,377.09796768006,
Rodeocross #3,2022-10-12,C35+ Men,38,50,589.7409530489,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,8,13,393.18072728595,
Rodeocross #5,2022-10-26,C35+ Men,40,70,556.02571944817,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C55+,11,12,625.18257552385,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,6,17,346.41291307709,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,5,13,348.99027701718,
Nutty Cross,2022-11-20,Men C35+,29,34,613.87784381019,
Cross Infestation,2022-12-4,Master Men A 55+,6,9,356.14506945841,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,4,6,390.52575712927,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,6,11,374.04350110075,
VSRTCX,2023-09-23,Master A Men 55+,4,4,,
Mare Island PedalFest,2023-09-24,Master A Men 55+,3,8,366.78022037163,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A55+,DNF,13,459.58550517745,
Folsom RodeoCross #2,2023-10-4,C35+ Men,50,55,613.42201284261,
Bariani CX,2023-10-8,A Men 55+,5,11,367.79611746068,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,10,17,382.29918857774,
Folsom RodeoCross #4,2023-10-18,C35+ Men,46,58,584.68965517241,
Folsom RodeoCross #5,2023-10-25,B Men,35,42,457.53091163357,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,8,13,366.66713801454,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,6,8,394.82487515522,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,11,17,397.92442082609,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,12,15,409.65859799785,
Cross Infestation,2023-12-3,Men A 55+,6,8,345.75807905008,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A55+,6,9,399.55866359996,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C55+,11,12,560.70510474745,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A55+,5,11,360.37516932611,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's A,6,6,438.06037957813,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's A,3,4,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's A,2,3,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's A,7,9,,
