Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE - MEN (15),1,164375,Jack,Hewitt,University of Redlands,37:38.1,,,,
COLLEGIATE - MEN (15),2,100561,George,Orloff,Union Sport,33:38.6,,,,
First Timer,1,167799,Vanessa,Oklejas,,17:22.4,,,,
Junior Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,25:47.8,,,,
Junior Boys 15-18,2,162387,Sam,Butler-woodhouse,Velosport/Ridebiker Alliance/Rock N Road,27:38.7,,,,
Junior Boys 9-14,1,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,27:16.5,,502.87471641361,483.63485004697,
Junior Boys 9-14,2,115036,Liam,Olson,Team MBS,28:15.4,,525.33676915085,517.05812711757,
Junior Boys 9-14,3,162388,Zachary,Chandler,,31:51.2,,583.90468125878,550.48140418817,
Junior Boys 9-14,4,132028,Alexander,Likes,Triple Threat,33:24.5,,579.00353738831,583.90468125878,
Junior Boys 9-14,5,134387,James,Likes,Triple Threat,33:52.2,,636.86955199004,617.32795832938,
Junior Boys 9-14,6,147576,Destry,Lanza,Monster Media,36:58.7,,647.17788421767,650.75123539998,
Junior Boys 9-14,7,167797,Aidan,Hobart,,27:25.8,,600,684.17451247058,
Junior Girls 15-18,1,167798,Mckeena,Mckee,Grixen Brewing,29:39.6,,,,
Junior Girls 9-14,1,63133,Olivia,Lawson,Knobbe Martens IP Law / VeloGroms,33:36.0,,,,
Junior Girls 9-14,2,134123,Kayden,Mckee,Grixen Brewing,33:45.0,,,,
Junior Girls 9-14,3,81868,Sofia,Lawson,VeloGroms / GS Andiamo,27:15.4,,,,
Masters Men 35+ A (1-5),1,45618,Scott,Lundy,Serious Cycling,40:07.8,,240.47592132444,236.24235283381,
Masters Men 35+ A (1-5),2,138525,Ben,Logan,,40:29.6,,305.81809636745,254.6786552912,
Masters Men 35+ A (1-5),3,22304,Justin,Morgan,Top Club Cyclocross,40:30.8,,249.50800842182,273.1149577486,
Masters Men 35+ A (1-5),4,163777,Bill,Kostrikin,Highland Bike,40:38.7,,289.14837058776,291.55126020599,
Masters Men 35+ A (1-5),5,115304,Kent,Hammond,PAA Cycling,41:19.2,,295.14016040387,309.98756266339,
Masters Men 35+ A (1-5),6,104166,Benjamin,Goyette,Team Dream Team,41:56.6,,346.86016757818,328.42386512078,
Masters Men 35+ A (1-5),7,22718,Matt,Freeman,SDG Muscle Monster,42:46.3,,352.24637541354,346.86016757818,
Masters Men 35+ A (1-5),8,36082,David,Mcneal,H&S Cosmos Factory,43:49.4,,365.73181502001,365.29647003557,
Masters Men 35+ A (1-5),9,167802,Reno,Karmian,Team MBS,43:54.0,,330,383.73277249296,
Masters Men 35+ A (1-5),10,152142,Joshua,Tootell,Neighborhood Cyclery,43:57.0,,436.5147889604,402.16907495036,
Masters Men 35+ A (1-5),11,6866,Van,Geslani,Don's Bikes,44:26.0,,372.27757729256,420.60537740775,
Masters Men 35+ A (1-5),12,95120,Peter,Super,Hagens Berman / Society Consulting,46:59.8,,406.76034685885,439.04167986515,
Masters Men 35+ A (1-5),13,41380,Jason,Gersting,Knobbe Martens IP Law,47:09.6,,401.26422761111,457.47798232254,
Masters Men 35+ A (1-5),DNF,74848,Rob,Stotts,H&S Cosmos Factory,09:13.2,,370.59935109459,494.35058723733,
Masters Men 35+ B ( 3-5),1,6866,Van,Geslani,Don's Bikes,34:01.9,,372.27757729256,360.23782140766,
Masters Men 35+ B ( 3-5),2,34474,Joey,Lanza,Monster Media,34:02.1,,391.63167414208,373.50225694255,
Masters Men 35+ B ( 3-5),3,167800,Paul,Robenson,Don's Bikes,34:15.5,,540,386.76669247744,
Masters Men 35+ B ( 3-5),4,147609,Jeremy,Denham,Team Redlands,34:18.2,,411.22735022702,400.03112801233,
Masters Men 35+ B ( 3-5),5,150606,Giovanni,Ortiz,,35:24.6,,468.56858059911,413.29556354722,
Masters Men 35+ B ( 3-5),6,47842,Colin,Rose,squareone/Helen's,35:55.4,,363.16052763445,426.55999908211,
Masters Men 35+ B ( 3-5),7,162407,Adam,Pacal,,36:04.4,,431.45966310551,439.82443461701,
Masters Men 35+ B ( 3-5),8,120790,Bryan,Halverson,,36:05.8,,540,453.0888701519,
Masters Men 35+ B ( 3-5),9,14139,Justin,Christopher,TEAM SoCalCross p/b Around the Cycle / RideCX.com,36:06.6,,432.30265567164,466.35330568679,
Masters Men 35+ B ( 3-5),10,162393,Maison,Chen,,36:24.8,,471.18923562464,479.61774122168,
Masters Men 35+ B ( 3-5),11,126869,Toyoto,Ono,Big Orange Cycling,36:31.8,,481.72521178116,492.88217675657,
Masters Men 35+ B ( 3-5),12,115382,Ryotaro,Kinno,,36:37.6,,492.28088651491,506.14661229146,
Masters Men 35+ B ( 3-5),13,107004,Philip,Gomez,Fullerton Bicycles,36:37.9,,464.13803077446,519.41104782635,
Masters Men 35+ B ( 3-5),14,115368,Troy,Sugg,,40:21.8,,540,532.67548336124,
Masters Men 35+ B ( 3-5),15,86512,Chuck,Dykes,Don's Bikes,41:34.1,,540,545.93991889613,
Masters Men 35+ B ( 3-5),16,132148,Chris,Olson,Team MBS,42:29.9,,428.23183148356,559.20435443102,
Masters Men 35+ B ( 3-5),DNF,41739,Jason,Morin,Big Orange Cycling,25:43.6,,428.46120999281,585.73322550081,
Masters Men 35+C (4-5),1,162407,Adam,Pacal,,36:46.7,,431.45966310551,404.54585020993,
Masters Men 35+C (4-5),2,110131,Mark,Duncan,Hammersaw,37:03.1,,429.42019116037,422.15048948656,
Masters Men 35+C (4-5),3,164408,Mark,Dooley,Red Monkey Sports,38:47.0,,468.05330735028,439.7551287632,
Masters Men 35+C (4-5),4,162351,Scott,Daniel,Team Velocity,38:59.1,,529.20568317364,457.35976803983,
Masters Men 35+C (4-5),5,134747,Matt,Widzer,,39:30.4,,528.29591263807,474.96440731647,
Masters Men 35+C (4-5),6,128199,Leigh,Heyer,Pure Ride Cycles,39:44.2,,503.94308091403,492.5690465931,
Masters Men 35+C (4-5),7,54394,Brian,Morrison,squareone/Helen's,40:03.0,,475.29449992523,510.17368586974,
Masters Men 35+C (4-5),8,140010,Craig,Rubenstein,G2 Bike,40:08.5,,468.04560810061,527.77832514637,
Masters Men 35+C (4-5),9,152111,Abel,Rendon,Redlands,40:17.7,,547.79237885625,545.38296442301,
Masters Men 35+C (4-5),10,67114,Bob,Moision,Team Bob,40:23.8,,598.82527687344,562.98760369964,
Masters Men 35+C (4-5),11,75456,Eric,Lewis,Neighborhood Cyclery,40:40.7,,516.33470898289,580.59224297627,
Masters Men 35+C (4-5),12,133261,Glenn,Munlawin,form+data,41:41.8,,557.82996198331,598.19688225291,
Masters Men 35+C (4-5),13,115363,Jason,Shanney,Tres Leches,33:33.4,,527.77832514637,615.80152152954,
Masters Men 35+C (4-5),14,147639,Ryan,Resella,CBS Cycling,34:48.1,,593.64353228442,633.40616080618,
Masters Men 35+C (4-5),15,164988,Michael,Hagler,Around the Cycle,38:47.8,,621.26755495931,651.01080008281,
Masters Men 45+ A (1-5),1,16162,Sean,Haidet,Schnur Racing,41:40.6,,266.50480170209,246.28279582888,
Masters Men 45+ A (1-5),2,63199,Derric,Swinfard,Monster Media,41:50.6,,289.08397345654,260.84726964981,
Masters Men 45+ A (1-5),3,37163,Paul,Lugar,,42:03.6,,364.38380972729,275.41174347073,
Masters Men 45+ A (1-5),4,39534,Brad,Cannella,TheFastForward,42:04.4,,264.87600533828,289.97621729166,
Masters Men 45+ A (1-5),5,6530,Garnet,Vertican,ODIgrips/GIANT,42:13.2,,313.64462188447,304.54069111259,
Masters Men 45+ A (1-5),6,2272,Brent,Prenzlow,Celo Pacific / Focus,42:42.0,,268.20907813263,319.10516493352,
Masters Men 45+ A (1-5),7,115375,Robert,Donovan,squareone/Helen's / Helens Cycles,43:03.9,,335.20767612361,333.66963875445,
Masters Men 45+ A (1-5),8,152116,Chuck,Anderson,Monster Media. Rolf Wheels,43:15.7,,350.64512777398,348.23411257537,
Masters Men 45+ A (1-5),9,6844,Mike,Mcmahon,Team Velocity,43:42.1,,362.7985863963,362.7985863963,
Masters Men 45+ A (1-5),10,6133,Carlos Matias,Mendigochea,Santa Monica BMW Helens Cycles Racing,43:58.2,,332.63669591324,377.36306021723,
Masters Men 45+ A (1-5),11,6837,Curt,Dosier,Knobbe Martens IP Law,44:23.3,,396.15270610764,391.92753403816,
Masters Men 45+ A (1-5),12,101353,Chris,Isenberg,VeloFix/Aggress,45:12.4,,404.92063809284,406.49200785909,
Masters Men 45+ A (1-5),13,27668,John,Vahlberg,Clif / Voler / HRS / Rock Lobster,45:33.4,,403.56384602314,421.05648168001,
Masters Men 45+ A (1-5),14,81732,Bryant,Likes,Triple Threat,45:38.7,,409.19047564659,435.62095550094,
Masters Men 45+ A (1-5),15,101158,Matthew,Newman,Gear Rush,45:58.0,,438.81632791993,450.18542932187,
Masters Men 45+ A (1-5),16,17343,Rolland,Jurgens,CA Technologies Racing,46:29.1,,388.06857259103,464.7499031428,
Masters Men 45+ A (1-5),17,94226,Rick,Rosales,Las Vegas Cyclery,47:58.2,,394.65911929585,479.31437696373,
Masters Men 45+ A (1-5),DNF,103024,Norm,Brian martin laird,dfL SDCX,38:33.3,,406.83823638456,508.44332460558,
Masters Men 45+ A (1-5),DNF,2244,James,Perren,San Diego Bicycle Club,10:40.8,,455.94081606987,508.44332460558,
Masters Men 45+ A (1-5),DNF,124982,Jake,Orness,Eliel,53.316,,260.36799888623,508.44332460558,
Masters Men 45+ B ( 3-5),1,116582,Dave,Lippert,Bear Valley Bikes,34:33.5,,409.36248780276,330.25195366842,
Masters Men 45+ B ( 3-5),2,104096,Alex,Teno,stonehaus/Trek,35:14.4,,353.2539232741,343.0992081071,
Masters Men 45+ B ( 3-5),3,117620,Ara,Papazian,OC Armada,35:47.2,,360.44775391501,355.94646254577,
Masters Men 45+ B ( 3-5),4,81842,David,Matea,Big Orange Cycling,36:36.3,,395.78488887664,368.79371698445,
Masters Men 45+ B ( 3-5),5,129162,Jose,Vigil,UC Cyclery / JW Floors,36:46.0,,418.05576946014,381.64097142313,
Masters Men 45+ B ( 3-5),6,26060,Chris,Jones,stonehaus/Trek,36:46.4,,387.88720437219,394.48822586181,
Masters Men 45+ B ( 3-5),7,126892,Michael,Negrote,Incycle/Kenda/GQ-6/Sho-Air,37:40.4,,359.22077082572,407.33548030049,
Masters Men 45+ B ( 3-5),8,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Around the Cycle / RideCX.com,38:00.3,,422.30970001818,420.18273473916,
Masters Men 45+ B ( 3-5),9,22682,Jeff,Davis,Fullerton Bicycles,38:37.4,,456.13776675264,433.02998917784,
Masters Men 45+ B ( 3-5),10,167784,Carlos,Salazar,OC Armada,38:43.6,,440,445.87724361652,
Masters Men 45+ B ( 3-5),11,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,38:57.6,,490.03001634663,458.7244980552,
Masters Men 45+ B ( 3-5),12,135173,Michael,Heal,Don's Bikes,39:57.8,,482.48836263427,471.57175249387,
Masters Men 45+ B ( 3-5),13,6563,David,Lawson,Knobbe Martens IP Law,41:14.3,,501.52616341872,484.41900693255,
Masters Men 45+ B ( 3-5),14,46304,Jim,Martin,Ridebiker Alliance / Team Velosport,37:50.9,,543.1076049205,497.26626137123,
Masters Men 55+ (1-5),1,50925,Emilio,Cervantes,949 Racing,32:27.2,,286.23883719362,286.23883719362,
Masters Men 55+ (1-5),2,20052,David,Turner,Turnerbikes.com,32:58.3,,312.14030263835,305.59279679162,
Masters Men 55+ (1-5),3,157156,Tim,Marshall,stonehuas/Trek,33:13.7,,384.4024077315,319.41855924341,
Masters Men 55+ (1-5),4,147596,Greg,Fenton,uccyclery J&W flooring,33:44.1,,350.28364536954,333.2443216952,
Masters Men 55+ (1-5),5,108471,Shannon,Scott,Cal Coast Bicycles,34:53.6,,367.34205554444,347.07008414699,
Masters Men 55+ (1-5),6,75178,Jay,Thornton,G2 Bike,35:11.6,,391.90109164878,360.89584659878,
Masters Men 55+ (1-5),7,30230,Eric,Gier,Team Velocity,35:19.5,,400.00374019131,374.72160905057,
Masters Men 55+ (1-5),8,30229,James,Wimberly,UC Cyclery/JW flooring,35:19.7,,540,388.54737150236,
Masters Men 55+ (1-5),9,153701,Robert,Gelfand,Cyclery USA,35:43.4,,503.30721870934,402.37313395415,
Masters Men 55+ (1-5),10,14091,Charlie,Stone,SC Velo,36:06.9,,423.56088307306,416.19889640594,
Masters Men 55+ (1-5),11,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,36:16.8,,459.85058005858,430.02465885773,
Masters Men 55+ (1-5),12,38817,Scott,Weaver,SEMBA,36:48.2,,404.79173631562,443.85042130953,
Masters Men 55+ (1-5),13,115054,James,Nelms,Pinnaclife Racing Team,36:53.1,,408.83690973883,457.67618376132,
Masters Men 55+ (1-5),14,26061,Robert,Willcox,UC Cyclery/JW Floors,36:58.6,,430.44719068802,471.50194621311,
Masters Men 55+ (1-5),15,121737,Field,Blevins,,37:21.8,,540,485.3277086649,
Masters Men 55+ (1-5),16,2244,James,Perren,San Diego Bicycle Club,38:42.6,,455.94081606987,499.15347111669,
Masters Men 55+ (1-5),17,151652,John,Thrane,,43:02.0,,569.9033784272,512.97923356848,
Masters Men 55+ (1-5),18,81800,David,Zaitz,Team MBS,32:36.1,,570.71907530984,526.80499602027,
Masters Men 65+ (1-5),1,2219,Jon,Miller,stonehaus/Trek,36:51.0,,406.14438567569,406.14438567569,
Masters Men 65+ (1-5),2,6509,Jonathan,Livesay,Team MBS,38:04.3,,437.2240874388,455.75693946868,
Masters Men 65+ (1-5),3,6575,Roger,Jorgensen,Bikeman.com,32:44.6,,519.3179404885,502.70795485647,
Masters Men 65+ (1-5),4,47895,Dean,Ferrandini,,34:16.7,,620.44597758112,549.65897024425,
Masters Men 65+ (1-5),5,167801,Michael,Deems,,35:03.7,,580,596.60998563204,
Masters Men 65+ (1-5),6,27812,Steve,Brown,Covina Valley,37:23.2,,598.80907961726,643.56100101982,
Masters Women 35+ (1-4),1,162397,Kim,Jaya,,43:18.8,,,,
Masters Women 35+ (1-4),2,126887,Edina,Fuzesi,Serious Cycling,34:36.3,,,,
Masters Women 45+ (1-4),1,147594,Sue,Donahugh,G2 Bike,42:55.4,,,,
Masters Women 45+ (1-4),2,25664,Sonia,Ross,Micheal's Bicycles,43:04.5,,,,
Masters Women 45+ (1-4),3,100448,Isabelle,Thompson,Team MBS,34:29.8,,,,
Masters Women 55+ (1-4),1,151684,Cindy,Fenton,Sisterhood of Cycling,35:27.3,,,,
Masters Women 55+ (1-4),2,2171,Keli,Roberts,Team MBS,35:44.2,,,,
Masters Women 55+ (1-4),3,116578,Leticia,Montanez,Team MBS,36:08.5,,,,
Masters Women 55+ (1-4),4,138158,Susan,Hall,Team MBS,39:49.2,,,,
Men B (3-5),1,167803,Turner,Conway,Fullerton Bicycles,43:26.8,,540,300.82947472264,
Men B (3-5),2,151642,Clint,Allen,Big Orange Cycling,44:15.7,,338.82031272136,308.66125969617,
Men B (3-5),3,131841,Carter,Baker,squareone/Helen's,44:33.5,,354.44611622904,316.4930446697,
Men B (3-5),4,168257,Matthew,Smith,Big Orange Cycling,44:37.1,,347.61947474529,324.32482964324,
Men B (3-5),5,74850,Ara,Movsessian,Backbone Adventure Cycling,44:40.0,,359.68549628206,332.15661461677,
Men B (3-5),6,164990,Christian,Vasquez,Best Friends Forever Cycling Club,44:49.3,,368.81162826864,339.9883995903,
Men B (3-5),7,151249,Joseph,Bachmann,,44:56.4,,382.71918703568,347.82018456383,
Men B (3-5),8,126870,Martin,Rushworth,Tres Leches,45:21.1,,335.59241306252,355.65196953736,
Men B (3-5),9,164375,Jack,Hewitt,University of Redlands,45:32.4,,433.96981927268,363.4837545109,
Men B (3-5),10,71093,Marcus,Cannon,Cyclery USA,45:33.9,,368.01924124402,371.31553948443,
Men B (3-5),11,149232,Benjamin,Lauer,Team Neighborlink,45:37.1,,358.70963859478,379.14732445796,
Men B (3-5),12,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,45:41.3,,435.47376885974,386.97910943149,
Men B (3-5),13,117364,Jordy,Malmberg,Top Club,45:42.6,,342.79578282364,394.81089440502,
Men B (3-5),14,37580,Jason,Fackler,Knobbe Cycling/SockGuy,45:45.7,,377.83384715837,402.64267937856,
Men B (3-5),15,126853,Zeke,Van rooyen,Around the Cycle,46:04.0,,432.85843779301,410.47446435209,
Men B (3-5),16,115064,Kevin,Kraus,Knobbe Martens IP Law,46:54.6,,343.33228013063,418.30624932562,
Men B (3-5),17,147609,Jeremy,Denham,Team RRadlands,47:09.4,,411.22735022702,426.13803429915,
Men B (3-5),18,100507,William,Zhang,squareone/Helen's,47:28.8,,413.69368409987,433.96981927268,
Men B (3-5),19,193674,Andy,Englesmith,Best Friends Forever Cycling Club,48:19.0,,351.20632577669,441.80160424622,
Men B (3-5),20,115065,Mike,Tomin,Knobbe Martens IP Law,48:32.3,,347.00809332224,449.63338921975,
Men B (3-5),21,27047,James,Sullivan,,48:49.4,,540,457.46517419328,
Men B (3-5),22,167804,Julio,David vega,Don's Bikes,48:54.7,,540,465.29695916681,
Men B (3-5),23,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,49:11.6,,443.50430696963,473.12874414034,
Men B (3-5),24,147624,David,Le,Best Friends Forever Cycling Club,49:16.2,,510.44612660665,480.96052911388,
Men B (3-5),25,86625,Miki,Vuckovich,SDBC/Emerald Textiles p/b UC Cyclery,49:18.9,,490.03001634663,488.79231408741,
Men B (3-5),26,94300,Matthew,Swartwout,TMB Development p/b Equator,49:22.1,,540,496.62409906094,
Men B (3-5),27,167805,Eric,Melanson,,49:37.6,,540,504.45588403447,
Men B (3-5),28,22682,Jeff,Davis,Fullerton Bicycles,40:23.4,,456.13776675264,512.287669008,
Men B (3-5),29,10780,John,Gleaves,Team Velocity,40:37.9,,441.34149260264,520.11945398154,
Men B (3-5),30,119241,Reid,Case,Urban South Racing p/b Rouler,40:52.5,,483.03058710137,527.95123895507,
Men B (3-5),31,54727,Doug,Herrick,Rat City Racers,41:10.9,,500.59453966728,535.7830239286,
Men B (3-5),32,34426,Robert,Snyder,Backbone Adventure Cycling,41:11.9,,549.983328417,543.61480890213,
Men B (3-5),33,135195,Juan,Silva,Neighborhood Cyclery,41:11.9,,487.77902022769,551.44659387566,
Men B (3-5),34,128403,Matt,Chong,,42:12.0,,445.20710933825,559.27837884919,
Men B (3-5),35,46304,Jim,Martin,Velosport Ridebike alliance U23,52:20.2,,543.1076049205,567.11016382273,
Men B (3-5),DNF,167806,Garcia,John,Persuit Cycling Club,34:07.0,,540,582.77373376979,
Men B (3-5),DNF,154545,Chase,Goldstein,The Weather Channel,11:53.2,,473.54484372501,582.77373376979,
Men B (3-5),DNF,41739,Jason,Morin,Big Orange Cycling,02:19.5,,428.46120999281,582.77373376979,
Men B (3-5),DNF,162353,Ray,Lee,Big Orange Cycling,02:19.7,,473.34295858003,582.77373376979,
Men C Beginner (4-5),1,60810,Nathan,Vahlberg,Clif / Voler / HRS / Rock Lobster,37:40.9,,502.87471641361,438.76496218195,
Men C Beginner (4-5),2,162386,Jackson,Dooley,Red Monkey Sports,37:45.4,,442.45240302795,450.01329971729,
Men C Beginner (4-5),3,94300,Matthew,Swartwout,TMB Development p/b Equator,38:25.0,,540,461.26163725262,
Men C Beginner (4-5),4,167804,Julio,David vega,Don's Bikes,38:31.1,,540,472.50997478796,
Men C Beginner (4-5),5,146493,Alex,Hecht,Project AKA,39:23.2,,505.70750305208,483.7583123233,
Men C Beginner (4-5),6,159888,Patrick,Miller,,39:24.5,,487.24779115513,495.00664985864,
Men C Beginner (4-5),7,146720,Ryan,Weeks,Around the Cycle,39:43.8,,540,506.25498739398,
Men C Beginner (4-5),8,54728,Marc,Martinez,,40:03.1,,549.40618722911,517.50332492932,
Men C Beginner (4-5),9,5005,David,Kennedy,H&S Cosmos Factory,40:10.6,,424.08839737724,528.75166246466,
Men C Beginner (4-5),10,115036,Liam,Olson,Team MBS,40:16.4,,525.33676915085,540,
Men C Beginner (4-5),11,34426,Robert,Snyder,Backbone Adventure Cycling,40:46.2,,549.983328417,551.24833753534,
Men C Beginner (4-5),12,140010,Craig,Rubenstein,G2 Bike,41:01.3,,468.04560810061,562.49667507068,
Men C Beginner (4-5),13,167808,Chris,Batrock,Team MBS,41:53.2,,540,573.74501260602,
Men C Beginner (4-5),14,167809,Troy,Suggs,,42:09.8,,540,584.99335014136,
Men C Beginner (4-5),15,104111,Felipe,Sanchez,,32:54.9,,457.37042465552,596.2416876767,
Men C Beginner (4-5),16,162337,Sam,Hammond,PAA Cycling,33:06.2,,580.63377747966,607.49002521204,
Men C Beginner (4-5),17,164985,Adam,Torres,Santiago Cycling,34:17.7,,602.81005914078,618.73836274738,
Men C Beginner (4-5),18,20871,Robert,Thomas,,35:30.4,,499.73688704178,629.98670028271,
Men C Beginner (4-5),19,167801,Michael,Deems,,36:42.6,,540,641.23503781805,
Men C Beginner (4-5),DNF,167810,Craig,Hobart,TNR Conductor Commerce,02:11.0,,540,663.73171288873,
Non UCI Men A ( 1-5),1,6821,Anton,Petrov,Felt Racing,40:42.5,,,,
Non UCI Men A ( 1-5),2,44575,Ryan,Campbell,Avout Racing,40:49.0,,,,
Non UCI Men A ( 1-5),3,95154,Emery,Wedel,Vynl Hit Factory,40:59.0,,,,
Non UCI Men A ( 1-5),4,44682,Zach,Wick,Santa Cruz / Donkey Label Racing,41:34.3,,,,
Non UCI Men A ( 1-5),5,110181,Emile,Goguely,MDW sports,43:08.3,,,,
Non UCI Men A ( 1-5),DNF,42184,Brody,Mcdonald,Celo Pacific / Focus,24:48.7,,,,
Non-UCI Women A ( 15),1,86276,Brenna,Wrye-simpson,Team SM CX,38:18.4,,423.53138418077,412.57334197421,
Non-UCI Women A ( 15),2,46382,Sarah,Jordan,Voler / CLIF / HRS / Rock Lobster,39:11.2,,503.16244303081,424.5657766614,
Non-UCI Women A ( 15),3,92431,Mckenna,Mckee,Grixen Brewing,39:34.2,,448.55064603579,436.5582113486,
Non-UCI Women A ( 15),4,95060,Kenda,Super,Hagens Berman - EY Society,40:10.5,,426.71681237722,448.55064603579,
Non-UCI Women A ( 15),5,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,40:58.0,,484.75133915418,460.54308072298,
Non-UCI Women A ( 15),6,134401,Tina,Burch,Michaels Bicycles,41:09.0,,448.71060055953,472.53551541018,
Non-UCI Women A ( 15),7,39850,Sarah,Powers,San Diego Cyclocross (SDCX),41:09.3,,424.26385141646,484.52795009737,
Single Speed Men A (1-5),1,63163,Greg,Garth,Best Friends Forever Cycling Club,32:53.7,,331.43386074954,301.7770918536,
Single Speed Men A (1-5),2,10113,Jim,Wood,HiFi Sound Cycling Components,33:02.0,,333.34805189804,313.99730998741,
Single Speed Men A (1-5),3,30811,Chris,Seymour,Clif / Voler / HRS / Rock Lobster,33:38.2,,341.1417268644,326.21752812123,
Single Speed Men A (1-5),4,2204,Paul,Hernandez,TEAM SoCalCross p/b Around the Cycle / RideCX.com,33:59.1,,366.702916283,338.43774625504,
Single Speed Men A (1-5),5,74848,Rob,Stotts,H&S Cosmos Factory,34:09.2,,370.59935109459,350.65796438886,
Single Speed Men A (1-5),6,110152,Nathan,Grill,Team Hammersaw,34:34.7,,350.10960300103,362.87818252267,
Single Speed Men A (1-5),7,193674,Andy,Englesmith,Best Friends Forever Cycling Club,34:46.9,,351.20632577669,375.09840065649,
Single Speed Men A (1-5),8,27774,Cole,Sprague,,35:59.0,,488.23138888143,387.31861879031,
Single Speed Men B ( 3-5),1,164990,Christian,Vasquez,Best Friends Forever Cycling Club,35:12.9,,368.81162826864,340.01837405661,
Single Speed Men B ( 3-5),2,126939,Roger,Marquez,Tres Leches,35:31.6,,401.83303018255,354.80207875847,
Single Speed Men B ( 3-5),3,47842,Colin,Rose,squareone/Helen's,35:49.3,,363.16052763445,369.58578346033,
Single Speed Men B ( 3-5),4,110131,Mark,Duncan,Team Hammersaw,35:56.3,,429.42019116037,384.36948816219,
Single Speed Men B ( 3-5),5,162353,Ray,Lee,Big Orange Cycling,36:06.0,,473.34295858003,399.15319286405,
Single Speed Men B ( 3-5),6,128403,Matt,Chong,TEAM SoCalCross p/b Around the Cycle / RideCX.com,36:39.4,,445.20710933825,413.93689756591,
Single Speed Men B ( 3-5),7,115070,Andrew,Elias,Best Friends Forever Cycling Club,36:42.4,,396.61742070968,428.72060226777,
Single Speed Men B ( 3-5),8,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,36:44.9,,443.50430696963,443.50430696963,
Single Speed Men B ( 3-5),9,128194,Denis,Faye,Big Orange Cycling,37:10.5,,392.46131061234,458.28801167149,
Single Speed Men B ( 3-5),10,26061,Robert,Willcox,UC Cyclery/JW Floors,37:12.0,,430.44719068802,473.07171637335,
Single Speed Men B ( 3-5),11,138167,Andrew,Herrera,The Team SoCalCross,38:58.7,,499.46241630504,487.85542107522,
Single Speed Men B ( 3-5),12,70802,Dave,Luciani,TEAM SoCalCross p/b Around the Cycle / RideCX.com,39:31.9,,540.0676257456,502.63912577708,
Single Speed Men B ( 3-5),13,167807,Roger,Jurgensen,Bikeman.com,41:44.4,,540,517.42283047894,
Single Speed Men B ( 3-5),14,115363,Jason,Shanney,Tres Leches,42:17.5,,527.77832514637,532.2065351808,
Single Speed Men B ( 3-5),15,54727,Doug,Herrick,Rat City Racers,41:51.2,,500.59453966728,546.99023988266,
Single Speed Men B ( 3-5),DNF,100507,William,Zhang,squareone/Helen's,09:05.8,,413.69368409987,576.55764928638,
Single Speed Men C (4-5),1,54394,Brian,Morrison,squareone/Helen's,41:12.7,,,,
Single Speed Women (1-5),1,58186,Erin,Stone,vive la tarte cx,39:21.5,,529.14844573941,461.9486037772,
Single Speed Women (1-5),2,162361,Stephanie,Ortega,PDQ Romantix,40:17.7,,532.83788982337,477.39534548033,
Single Speed Women (1-5),3,97454,Adrienne,Allegretti,Routel Velo / Arrow Bicycle,41:29.5,,477.84234369457,492.84208718346,
Single Speed Women (1-5),4,120794,Lynn,Kennedy,S.W.A.T.,42:29.0,,502.73780267126,508.28882888658,
Single Speed Women (1-5),5,2388,Dorothy,Wong,The TEAM SoCalCross,33:07.1,,518.32269544002,523.73557058971,
Single Speed Women (1-5),6,150621,Rhea,Aldridge,S.W.A.T.,33:08.8,,545.78615421432,539.18231229284,
Single Speed Women (1-5),7,100448,Isabelle,Thompson,Team MBS,34:58.0,,573.67983142648,554.62905399597,
Single Speed Women (1-5),8,100455,Susannah,Lowber,S.W.A.T.,35:15.7,,466.07535617193,570.07579569909,
Single Speed Women (1-5),DNF,20565,Kendall,Jackson,Ultra Violet,13:33.4,,643.12663290536,600.96927910535,
UCI Elite Men,1,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racing,59:16.5,,161.53785705628,160.76452491732,
UCI Elite Men,2,982,Jamey,Driscoll,Donnelly Sports,59:36.1,,173.4665655337,166.26872436139,
UCI Elite Men,3,1160,Troy,Wells,Team CLIF BAR,59:55.8,,237.74238162028,171.77292380547,
UCI Elite Men,4,12071,Cody,Kaiser,LangeTwins / Specialized,00:08.8,,202.41851869363,177.27712324954,
UCI Elite Men,5,59499,Tristan,Cowie,Triple Oaks Racing,00:31.3,,191.5191213632,182.78132269362,
UCI Elite Men,6,29696,Anthony,Clark,Squid Squad,00:50.6,,194.66320188426,188.28552213769,
UCI Elite Men,7,1667,Carl,Decker,Giant Factory,01:45.8,,207.79577771731,193.78972158177,
UCI Elite Men,8,6157,Brian,Matter,Linear Sport Racing,01:50.9,,197.93923840141,199.29392102584,
