Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,6,28,301.62884384181,
Boulder CX Series #1,2008-09-27,Men 35+,12,29,314.25660045403,
Frisco Cyclocross #1,2008-10-4,Men 35+,9,28,306.05184207667,
Frisco Cyclocross #2,2008-10-5,Men 35+,13,24,330,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,8,24,299.38783421618,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,7,43,273.98889425751,
Boulder CX Series #3,2008-10-26,Men 35+,18,40,322.575,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,10,42,293.906010246,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,28,62,332.14919365979,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,6,34,293.288697564,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,7,23,307.5,
Boulder CX Series #4,2008-11-15,Men 35+,16,42,310.83138207808,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,8,13,337.86419443967,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,13,14,370.02571434349,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,12,24,326.39398071875,
On the Cross #2,2008-11-29,Men 35+,10,24,311.22639252375,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,7,21,310.2,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,16,33,325.30659813094,
Cross Nationals B Races,2008-12-11,B Men 30-30,11,72,296.76211598974,
Cross Nationals Day 3,2008-12-13,Men 35-39,65,102,368.24812232114,
Green Mountain Sports Cross,2009-09-19,Men 35+,6,35,289.01597995201,
Brecktobercross,2009-09-20,Men 35+,13,34,305.21844026708,
Cross at the River,2009-09-27,Men 35+,9,18,322.99889373929,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,20,49,311.23681256717,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,19,36,326.97640845712,
Valmont Bike Park Cross,2009-10-17,Men 35+,9,36,283.71222144425,
RRV Cross Series,2009-10-18,Men 35+,14,39,299.76953341929,
Boulder Cross #3,2009-10-25,Men 35+,17,48,308.40728368879,
Blue Sky Velo Cup,2009-10-31,Men 35+,20,50,311.83226888876,
Boulder Cup,2009-11-1,Men 35+,22,52,316.67176959649,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,14,21,326.89000510774,
Green Mountain Sports Cross,2009-11-22,Men 35+,31,44,363.55359832565,
Colorado Cross Championships,2009-12-5,Men 35+,8,41,246.98145246693,
Colorado Cross,2010-10-30,Men 35+,51,71,383.65394967051,
CASTLE CROSS,2010-11-7,MEN 35+,10,36,301.39386346161,
Alpha Cross #2,2010-11-20,MEN 35+,24,45,335.12505918308,
CycloX,2010-11-21,MEN 35+,13,40,298.48280382573,
Boulder CX #4,2010-11-28,MEN 35+,9,21,322.65805826265,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,26,38,325.84127071474,
Boulder Cross #5,2010-12-18,MEN OPEN,15,15,329.77508644352,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,18,35,330,
Frisco CX #1,2011-10-1,Men 35+,21,41,293.50245773142,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,24,34,342.09833067954,
CYCLO X Broomfield,2011-11-13,Men Open,20,24,297.08081344315,
Castle Cross,2011-11-20,Men 35+,16,24,311.20165326843,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,22,28,335.31725265165,
Lookout Cross,2011-11-27,Men 35+,3,10,279.33376702235,
CYCLO X Louisville,2011-12-3,Men 35+,18,27,311.19173206034,
Team Adrenaline CX,2011-12-4,Men 35+,4,7,311.56427026032,
E2 Cross of the North,2011-12-10,Men 35+,3,18,260.60519295287,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,15,27,315.77939627305,
Alpha Cross - Day 1,2011-12-17,Men 35+,28,34,359.64898997876,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,41,81,296.17213482745,
Cross of the North,2012-12-15,Men SM Open  ,38,48,343.99626975324,
Cross of the North #2,2013-10-19,Men SM 35+,20,24,387.79052775616,
Cross of the North #3,2013-10-20,Men SM 35+,9,11,373.4223294767,
Cyclo X Xilinx,2013-10-26,Men SM 35+,19,30,361.33959698843,
Cyclo X Interlocken,2013-11-9,Men SM 35+,15,30,339.49882656462,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,21,28,365.23286696287,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,12,26,326.40356493428,
Cyclo X Westminster,2013-11-23,Men SM 35+,25,35,359.62334433066,
Green Mountain Sports Cross,2013-11-30,Men SM 35+,9,23,318.1714352922,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,25,39,367.58230020089,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,3,24,331.27658257417,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,5,10,335.52621896499,
Cyclo X Flatirons,2014-09-28,Men MM  35+,16,31,349.73753808768,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,6,30,266.29394577973,
Cross of the North Day 1,2014-10-10,Men MM  35+,6,11,334.74837158174,
Cross of the North Day 2,2014-10-11,Men MM  35+,17,26,358.32460608153,
Cross of the North Day 3,2014-10-12,Men MM  35+,17,18,365.42536500295,
Cyclo X Valmont,2014-10-19,Men MM  35+,24,39,368.96598787031,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,6,24,279.02349538696,
Schoolyard Cross,2014-11-1,Men MM  35+,8,20,319.94443281364,
Feedback Cup,2014-11-2,Men MM  35+,10,24,318.00048612506,
Cyclo X Louisville,2014-11-22,Men MM  35+,DNF,34,442.56206652117,
Turkey Cross,2014-11-29,Men MM  35+,7,17,313.52576099583,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,9,35,286.28631032087,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,15,40,310.69330734483,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,34,124,299.94281520466,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,18,39,360.60617836287,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,20,39,331.95615113591,
Schoolyard Cross,2015-10-31,Men MM 40+,16,31,341.13070203764,
Feedback Cup,2015-11-1,Men MM 40+,DNF,37,482.46061473579,
Cross of The North Day 1,2016-10-7,Men MM 40+,16,33,367.52022859237,
Cross of The North Day 2,2016-10-8,Men MM 40+,16,33,378.35744166071,
Cross of The North Day 3,2016-10-9,Men MM 40+,11,23,359.8903450355,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,16,37,339.52260880324,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,15,41,328.82174776623,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,17,48,325.77602173256,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,21,47,371.46292135324,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,20,46,337.77682660449,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,16,43,327.83854527664,
