Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100269,Lucas,Dubau,,01:05:58,,184.57354283947,134.47250068662,
Men Elite,2,100270,Joshua,Dubau,,+16,,176.78389272986,139.22402842626,
Men Elite,3,25979,David,Menut,,+26,,148.67444532772,143.97555616589,
Men Elite,4,24105,Steve,Chainel,TEAM CHAZAL CANYON,+30,515813,144.51111227971,148.72708390552,
Men Elite,5,18168,Francis,Mourey,S1NEO CONNECT CYCLING TEAM,+39,,149.15048789521,153.47861164515,
Men Elite,6,42291,Damien,Mougel,,+01:19,,184.99340234758,158.23013938478,
Men Elite,7,108598,Sandy,Dujardin,,+01:26,,185.37726058753,162.98166712442,
Men Elite,8,121973,Matthieu,Legrand,,+01:48,,279.06526118251,167.73319486405,
Men Elite,9,129539,Mickaël,Crispin,TEAM CHAZAL CANYON,+02:00,,191.2726590676,172.48472260368,
Men Elite,10,108621,Valentin,Humbert,S1NEO CONNECT CYCLING TEAM,+02:11,,189.50567106654,177.23625034331,
Men Elite,11,121994,Maxime,Gagnaire,,+02:47,,220.81722098883,181.98777808294,
Men Elite,12,91375,Yan,Gras,TEAM CHAZAL CANYON,+02:54,,178.60031467843,186.73930582258,
Men Elite,13,129570,Clément,Auvin,,+02:57,,219.79451510519,191.49083356221,
Men Elite,14,81241,Thomas,Joseph,MARLUX - BINGOAL,+03:17,,176.18300130374,196.24236130184,
Men Elite,15,112979,Gianni,Siebens,,+03:30,,231.87299016241,200.99388904147,
Men Elite,16,152725,Joris,Delbove,S1NEO CONNECT CYCLING TEAM,+03:33,,237.18805699172,205.7454167811,
Men Elite,17,129517,Anthonin,Didier,,+03:40,,189.94743595822,210.49694452074,
Men Elite,18,129577,Louis,Mitaine,,+04:47,,259.23370070267,215.24847226037,
Men Elite,19,129569,Victor,Thomas,TEAM CROSS SAFIR GANOVA,-1 LAP,,222.53674248451,220,
Men Elite,20,136661,Maxime,Girardin,,-1 LAP,,211.26023032915,224.75152773963,
Men Elite,21,149637,Lorenzo,Marasco,,-1 LAP,,274.13905028925,229.50305547926,
Men Elite,22,129562,Florian,Stumpf,,-1 LAP,,259.50986596973,234.2545832189,
Men Elite,23,25740,Camille,Thominet,,-1 LAP,,220,239.00611095853,
Men Elite,24,129557,Valentin,Remondet,,-1 LAP,,199.33705434289,243.75763869816,
Men Elite,25,149482,Louis,Jumeaux,,-2 LAP,,286.53796776457,248.50916643779,
Men Elite,26,121976,Quentin,Navarro,S1NEO CONNECT CYCLING TEAM,-2 LAP,,227.44917029094,253.26069417742,
Men Elite,27,121979,Nicolas,Toulouse,,-2 LAP,,228.68111593278,258.01222191706,
Men Elite,28,162769,Alexis,Ortillon,,-3 LAP,,247.32896794168,262.76374965669,
Men Elite,29,91223,Luc,Turchi,,-3 LAP,,228.20180646159,267.51527739632,
Men Elite,30,149435,Mathieu,Urbain,,-4 LAP,,220,272.26680513595,
Men Elite,31,161774,Hugo,Hofstetter,,-5 LAP,,220,277.01833287558,
Men Elite,32,182075,Victor,Gousset,,-5 LAP,,220,281.76986061522,
Men Elite,33,182076,Matthieu,Bourgeois,,-6 LAP,,220,286.52138835485,
Men Elite,34,182077,Quentin,Bourgeois,,-6 LAP,,220,291.27291609448,
Men Elite,35,25982,Dimitri,Corriette,,-7 LAP,,220,296.02444383411,
Men Elite,36,154875,Corentin,Ruffenach,,-7 LAP,,220,300.77597157374,
Men Elite,DNF,108627,Lucas,Deloison,,,,198.01032345986,310.27902705301,
Men Elite,DNF,182078,Sébastien,Hansen,,,,220,310.27902705301,
Men Junior,1,162779,Ronan,Auffret,,00:41:26,,302.41480121463,241.02824472827,
Men Junior,2,162783,Antoine,Simonin,,+02,,307.80508807274,246.34887025744,
Men Junior,3,178415,Florian,Richard andrade,,+10,,251.93185982211,251.66949578661,
Men Junior,4,162886,Théo,Jarnet,,+17,,279.2130561908,256.99012131578,
Men Junior,5,178679,Martin,Groslambert,,+27,,269.06006516493,262.31074684495,
Men Junior,6,162790,Quentin,Bourg,,+35,,301.6009032676,267.63137237412,
Men Junior,7,159501,Yente,Peirens,,+41,,285.24451765089,272.95199790329,
Men Junior,8,174021,Noé,Castille,,+44,,338.65814230658,278.27262343246,
Men Junior,9,178677,Rémi,Lelandais,,+50,,260.47255138371,283.59324896163,
Men Junior,10,162781,Théo,Thomas,,+01:00,,258.74068574901,288.91387449081,
Men Junior,11,162797,Hugo,Jot,,+01:01,,317.27948243916,294.23450001998,
Men Junior,12,178461,Baptiste,Vadic,,+01:33,,268.33306816404,299.55512554915,
Men Junior,13,178625,Tom,Benoist,,+01:48,,298.17031975208,304.87575107832,
Men Junior,14,170094,Aurélien,Uzon,,+02:03,,397.27468103711,310.19637660749,
Men Junior,15,162806,Robin,Mougel,,+02:14,,337.61483720948,315.51700213666,
Men Junior,16,178534,Martin,Trioux,,+02:56,,298.39985885507,320.83762766583,
Men Junior,17,162792,Alexandre,Le roux,,+03:13,,298.89873769112,326.158253195,
Men Junior,18,162808,Maxime,Royer,,+03:22,,300.66289801037,331.47887872417,
Men Junior,19,178688,Marin,Baillargeat,,+03:39,,322.65257918512,336.79950425334,
Men Junior,20,162818,Guillaume,Leonardi,,+03:43,,299.50675959271,342.12012978251,
Men Junior,21,162830,Jason,Ansard,,+03:49,,377.94150945066,347.44075531168,
Men Junior,22,162831,Hugo,Nedjari,,+04:15,,317.91752087343,352.76138084085,
Men Junior,23,162884,Clément,Grimaud,,+04:36,,384.79606900465,358.08200637003,
Men Junior,24,162824,Théo,Jung,,+04:40,,336.79950425334,363.4026318992,
Men Junior,25,162838,Matéo,Luis,,+04:49,,363.16561378989,368.72325742837,
Men Junior,26,182079,Alexandre,Guerin,,+04:53,,370,374.04388295754,
Men Junior,27,178719,Dorian,Vaz,,+05:35,,415.77715440061,379.36450848671,
Men Junior,28,178716,Axel,Guenin,,+05:51,,400.48287993771,384.68513401588,
Men Junior,29,182080,Rémi,Verloo,,+06:11,,370,390.00575954505,
Men Junior,30,162817,Loan,Lefevre,,+06:22,,366.07451476476,395.32638507422,
Men Junior,31,162857,Bastien,Bodnar,,-1 LAP,,370,400.64701060339,
Men Junior,32,178535,Clément,Suzzoni,,-1 LAP,,389.34967165683,405.96763613256,
Men Junior,33,162877,Baptiste,Richard,,-2 LAP,,370,411.28826166173,
Men Junior,34,178550,Aymeric,Batard,,-2 LAP,,467.6273262476,416.6088871909,
Men Junior,35,182081,Nicolas,Ambert francois,,-2 LAP,,370,421.92951272007,
Men Junior,36,182082,Jean baptiste,Friquet,,-3 LAP,,370,427.25013824925,
Men Junior,37,162894,Erwan,Gouelle,,-4 LAP,,480.18725259215,432.57076377842,
Men Junior,DNF,162803,Hugo,Thirotel,,,,327.54199165834,443.21201483676,
Men Junior,DNF,178684,Timothé,Gabriel,,,,298.05798736708,443.21201483676,
Men Junior,DNF,159507,Jelle,Vermoote,,,,272.33633219108,443.21201483676,
Men Junior,DNF,178539,Méderic,Gonzalez,,,,370.96747436268,443.21201483676,
Women Elite,1,170086,Marlène,Petit,TEAM CROSS SAFIR GANOVA,00:44:34,,305.60726246014,283.53572293032,
Women Elite,2,18001,Elle,Anderson,,+05,275441,295.72077176515,292.19713087214,
Women Elite,3,25541,Marlène,Morel petitgirard,S1NEO CONNECT CYCLING TEAM,+10,,351.15835672572,300.85853881396,
Women Elite,4,146985,Jade,Wiel,,+01:17,,343.9486970388,309.51994675578,
Women Elite,5,125012,Marceline,Devaux,,+01:30,,364.21850856166,318.1813546976,
Women Elite,6,174011,Lauriane,Duraffourg,,+01:37,,411.45746860966,326.84276263942,
Women Elite,7,108085,Axelle,Bellaert,,+02:02,,351.92923545107,335.50417058124,
Women Elite,8,108870,Suzanne,Verhoeven,,+02:48,,354.66341743696,344.16557852306,
Women Elite,9,161769,Marine,Strappazzon,,+02:51,,352.8382722811,352.82698646488,
Women Elite,10,27410,Mascha,Mulder,,+03:08,,387.47261823215,361.48839440669,
Women Elite,11,149405,Audrey,Weingarten,,+03:22,,481.41260576674,370.14980234851,
Women Elite,12,108570,Fanny,Stumpf,,+03:43,,374.30363870443,378.81121029033,
Women Elite,13,108577,Jennifer,Mark,,+03:57,,481.63044329322,387.47261823215,
Women Elite,14,162762,Marine,Allione,,+04:27,,385.6270730505,396.13402617397,
Women Elite,15,136651,Cyriane,Muller,,+04:34,,376.48401172649,404.79543411579,
Women Elite,16,178785,Amélie,Vazeille,,+05:42,,411.96338837718,413.45684205761,
Women Elite,17,162738,Sandra,Santos,,+06:03,,425.39440678865,422.11824999943,
Women Elite,18,178526,Océane,Goergen,,+06:09,,473.39042607934,430.77965794125,
Women Elite,19,162755,Julie,Schmidt,,+07:09,,474.88935188239,439.44106588307,
Women Elite,20,149422,Sarah,Berkane,,-1 LAP,,535.68161593697,448.10247382489,
Women Elite,21,139471,Laetitia,Maus,,-1 LAP,,467.64909180792,456.76388176671,
Women Elite,22,129508,Ellie,Croquison,,-1 LAP,,551.52010379928,465.42528970853,
Women Elite,23,108576,Marion,Sicot,,-1 LAP,,437.36248192552,474.08669765035,
Women Elite,24,129506,Angeline,Legros,,-1 LAP,,493.41726231791,482.74810559217,
Women Elite,25,162736,Léa,Curinier,,,,336.62236418768,491.40951353399,
