Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,27488,Richard,Jones,,40:59:00,122040,,,
Cat 4,2,5596,Joshua,Delmanzo,,41:10:00,235703,,,
Cat 4,3,18920,Jason,Toth,,41:16:00,285934,,,
Cat 4/C,1,32997,Francesco,Arbolino,CRCA / Team Teany,33:59:00,163794,526.64149742823,446.0571811679,
Cat 4/C,2,28516,Adam,Nawrot,Rutgers University | Raleigh | Kim's Bike,35:48:00,,405.11667890277,454.59743742537,
Cat 4/C,3,56377,Andrew,Mutter,West Point,36:42:00,249624,540,463.13769368283,
Cat 4/C,4,56704,Hans,Morefield,,37:49:00,304856,540,471.67794994029,
Cat 4/C,5,49378,Nicholas,Alutin,Westwood Velo,38:05:00,1490,507.67796551731,480.21820619776,
Cat 4/C,6,57870,Drew,Webster,West Point,38:15:00,,540,488.75846245522,
Cat 4/C,7,57871,Markus,Piccho,,38:54:00,,540,497.29871871268,
Cat 4/C,8,53668,Isaac,Spingarn,Stevens Institute of Technology,39:56:00,275667,594.98240016783,505.83897497015,
Cat 4/C,9,51282,Kenneth,Reilly,pawling cycle & sport,40:00:00,303247,640.32180525342,514.37923122761,
Cat 4/C,10,49403,Bill,Moss,,40:27:00,200118,585.66148409595,522.91948748507,
Cat 4/C,11,57872,Christian,Ryan,West Point,41:44:00,,540,531.45974374254,
Cat 4/C,12,57873,David,Caskey,West Point,one lap do,,540,540,
Cat 4/C,13,50669,Matthew,Warbrick,Rensselaer Cycling Team,one lap do,244750,551.2242741733,548.54025625746,
Cat 4/C,14,57874,Richard,Chen,Army,one lap do,,540,557.08051251493,
Cat 4/C,15,57875,Michael,Houghton,West Point,one lap do,,540,565.62076877239,
Cat 4/C,16,53675,George,Ghanim,Rutgers University Cycling Team,one lap do,289176,677.88520468638,574.16102502985,
Cat 4/C,17,57876,Andrew,Cartwright,,one lap do,,540,582.70128128732,
Cat 4/C,18,57877,Nick,Garcia,West Point,one lap do,289626,540,591.24153754478,
Cat 4/C,19,57878,William,Schiffer,,one lap do,,540,599.78179380224,
Cat 4/C,20,57879,Michael,O'shea,,one lap do,,540,608.32205005971,
Cat 4/C,21,57880,Charles,Joirdo,,one lap do,,540,616.86230631717,
Cat 4/C,22,37665,Eyal,Nayowitz,,one lap do,,540,625.40256257463,
Cat 4/C,23,57881,Gregory,Ceroni,,one lap do,,540,633.9428188321,
Junior Boys 15-18,1,1149,Nicolas,Catlin,,52:29:00,254653,,,
Juniors Boys 12-14,1,57882,John,Rogacki,,,,,,
Juniors Girls 12-14,1,57887,Allyson,Schofield,,,,,,
Juniors Girls 12-14,2,57888,Rachael,Schofield,,,,,,
Masters,1,39116,Carl,Reglar,,46:48:00,281196,295.49319153014,253.62689854349,
Masters,2,31468,Michael,Magur,,,22149,215.35709717308,270.26420868914,
Masters,3,23888,Dave,Freifelder,,47:20:00,200872,420,286.90151883479,
Masters,4,3615,Brian,Lariviere,Team Bulldog/Cycle Craft,47:36:00, 93139,304.01984915405,303.53882898045,
Masters,5,36140,Al,Blanchard,Westwood velo,48:41:00,255105,295.64071888108,320.1761391261,
Masters,6,3340,Ed,Burgess,Hammer Nutrition,49:26:00, 5491,354.00202196305,336.81344927175,
Masters,7,34544,Monte,Frank,,49:28:00,82034,329.23561144872,353.4507594174,
Masters,8,37667,Ken,Welch,,49:38:00,37650,420,370.08806956305,
Masters,9,3620,Edward,Haack,Team Bulldog/Cycle Craft,51:21:00,250343,420,386.7253797087,
Masters,10,34624,Pascal,Sauvayre,CRCA/BH-Garneau,53:21:00,64894,460.46782697946,403.36268985435,
Masters,11,37478,James,Wilbur,Team Campmor,53:28:00,38201,450.14235843887,420,
Masters,12,55212,Al,Curtis,,53:45:00,213915,420,436.63731014565,
Masters,13,1434,Tom,Perkins,Cyclocrossworld.com,54:28:00,111892,449.67356242302,453.2746202913,
Masters,14,5822,Kris,Weber,Team Bulldog Cyclecraft.com,54:33:00,78752,428.47681239485,469.91193043695,
Masters,15,1017,Donald,Catlin,Team Danbury Audi/Pedal and Pump,-1,60916,503.75518498937,486.5492405826,
Masters,16,49410,Kim,Poulsen,,-1,147996,420,503.18655072825,
Masters,17,57885,Steven,Arket,,-1,185162,420,519.8238608739,
Masters,18,947,Fafar,Bayat,Strictly Bicycles,-1,217865,479.73894655675,536.46117101955,
Masters,19,4106,Paul,Salerni,,-2,181819,420,553.09848116521,
Masters,20,57886,Michael,Lowell,,-2,306226,420,569.73579131086,
Women 3/4,1,29704,Christina,Perkins,,35:12:00,259556,547.33071162364,555.56979460506,
Women 3/4,2,57866,Sarah,Chubb,,35:49:00,,600,572.23646127173,
Women 3/4,3,24936,Karina,Demair,,36:48:00,,704.56860372656,588.90312793839,
Women 3/4,4,42851,Emily,Mcmanus,West Point,38:58:00,325632,617.38179155257,605.56979460506,
Women 3/4,5,57347,Michelle,Font,West Point,37:27:00,,600,622.23646127173,
Women 3/4,6,57867,Jana,Binkerd,West Point,45:13:00,,600,638.90312793839,
Women 3/4,7,57868,Lauren,Heiliger,West Point,-1,,600,655.56979460506,
