Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,15,23,658.70104051827,
Sun Prairie Cup,2015-10-24,Women  Cat 4,8,11,675.0077505264,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,9,17,600.72857788133,
Cam-Rock Cross,2015-11-14,Women  Cat 4,6,8,655.41750398851,
TBD CROSS,2015-11-15,Women  Cat 4,3,5,,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,6,10,611.32169534804,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,13,27,600,
Trek CXC Cup,2016-09-17,Women Cat 4,12,19,631.39873346574,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,6,15,601.21704495331,
Humbolt Park Cyclocross,2016-10-15,Women Elite Cat 4,4,11,553.57035936202,
Sun Prairie Cup,2016-10-23,Women  Cat 4,5,9,616.08270819067,
Cam-Rock Cross,2016-11-6,Women  Cat 4,5,8,586.8082403295,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 4,4,7,616.69978198299,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 4,2,6,554.31047297994,
Wisconsin State Championships,2016-12-3,Women Elite Cat 4,5,8,628.22708490279,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,12,41,523.56351083913,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,6,15,567.92624450024,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 4/5,5,13,565.97065239965,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,7,7,619.82862373845,
Cross Fire,2017-10-28,Women  Cat 4/5,3,13,526.73043966475,
Sun Prairie Cup,2017-10-29,Women  Cat 4/5,3,18,492.29603676705,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,2,8,520.60443128965,
Tough Udder CX,2017-11-11,Women  Cat 4/5,2,2,,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 4/5,2,13,493.40137941279,
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,3,9,596.63164313467,
Trek CX Cup,2018-09-22,Women Cat 4,12,25,559.33075694614,
Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,7,16,549.58154758965,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,4,16,523.09178098454,
Cross Fire,2018-10-28,Women   Category 4/5,4,12,568.54161285078,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,6,13,575.92183656845,
Sun Prairie Cup,2018-11-10,Women  Category 4/5,4,9,592.48959443794,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,7,8,614.95436023251,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 4/5 Elite,4,19,520.19299065847,
Trek CX Cup,2021-10-9,Women Cat 4 Elite,10,26,510.4315746585,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 4/5 Elite,3,24,465.80454680309,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 4/5 Elite,4,12,529.38606081141,
