Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Men Junior  11-Sep,4,13,692.8138763808,
KMC CrossFest Day 1,2018-09-29,Junior 9-11,5,16,654.00918172627,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Junior 9-11,4,18,660.22131556747,
Belltown CX,2018-10-20,Men Open Junior 9-11,3,18,624.38357458189,
Brodie CX,2018-10-28,Junior Boys 9-11,4,14,637.57477556784,
CHESHIRE CROSS,2018-11-3,Junior Boys 9-11,6,15,663.74246467062,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 BOYS,5,15,630.71905453916,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),9,31,,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,13,29,602.80371214018,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,8,26,525.06841354788,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,9,26,539.77207818733,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,6,20,503.42254832936,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,10,28,535.98396034382,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,5,19,469.83376131445,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,7,20,504.55129134818,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men U19 9-18,14,22,513.81406145369,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,37,65,548.36639079609,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,5,15,482.17870640278,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,67,90,491.71842033185,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,16,72,439.38242655092,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,5,25,448.06438392422,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,14,116,403.59999176848,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,9,95,379.93520468046,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,1,16,409.09226098614,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,1,14,435.3648610532,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,7,92,378.38976301505,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,13,72,407.53132884014,
