Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2011-10-22,Men 3/4,16,21,497.86154951188,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,62,63,528.88605816444,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,DNF,139,554.95351471613,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,30,41,444.0997343781,
Power Cross,2011-11-20,Open Men,5,9,312.94994849779,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,DNF,36,370.67043677803,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men B,9,25,370.72727272727,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men B,20,26,454.58386817833,
UTCX #10 Utah State Championship,2013-11-23,Men B,13,20,443.44952350831,
P-Town Cross Round 3,2014-09-16,B Flight,14,31,400.99011847325,
P-Town Cross Round 4,2014-09-23,B Flight,19,40,412.39038444193,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),20,52,391.01462455267,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),22,35,416.66494560063,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),16,48,372.71892551918,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),11,41,368.7615013951,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),34,49,442.70974087157,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),35,39,472.98405271714,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),20,27,469.56133761461,
