Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungarian National championships,2021-01-9,Men Junior,1,18,314.5,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,5,29,311.04778933652,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,2,25,300.92721586082,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Junior,4,19,316.07899700647,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Junior,5,18,321.01800969978,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Junior,8,11,384.67685028312,
Hungarian National Championships,2022-01-9,Men Junior,1,13,306.96698086787,
Grand Prix Podbrezova,2022-10-9,Men Elite,13,30,240.98847250858,
Grand Prix Dohnany 1,2022-10-15,Men Elite,16,31,243.76756940057,
Grand Prix Dohnany 2,2022-10-16,Men Elite,13,30,231.39555360018,
World Cup #3,2022-10-23,Men Under 23,37,43,305.37383333029,
