Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2,1,73035,Joseph,Dabbs,Infinity/Bob's Bikes,00:48:44.58,218784,,,
Men A Cat 1/2,2,88335,Peter,Reed,Marx-Bensdorf,00:49:24.93,300740,,,
Men A Cat 1/2,3,126299,Jonathan,Crain,,00:49:26.32,448620,,,
Men A Cat 1/2,4,30251,Travis,Werts,Sonic Cycling p/b Podium Sports Medicine,00:50:06.10,159867,,,
Men A Cat 1/2,5,69634,Stewart,Miller,Six 26 Cycling,00:54:41.27,337610,,,
Men A Cat 3,1,118977,Robert,Weakley,Los Locos,00:50:28.06,448195,,,
Men A Cat 3,2,88345,Will,Stoffel,Marx-Bensdorf,00:51:43.51,199999,,,
Men A Cat 3,3,85309,William,Seitz,Keenz,00:56:02.73,326684,,,
Men B Cat 4/5,1,152588,John,Donnelly,,00:49:30.93,403139,459,401.53894783263,
Men B Cat 4/5,2,133608,Taylor,Herron,Marx-Bensdorf,00:49:43.59,406676,510.54545454545,410.76968464378,
Men B Cat 4/5,3,133609,Josh,Darling,901 racing,00:51:33.58,437371,540,420.00042145494,
Men B Cat 4/5,4,27462,Christopher,Adams,Rogue Velo Racing,00:52:08.07,303391,436.99146613081,429.2311582661,
Men B Cat 4/5,5,123771,Dustin,Weida,BPC Cycling,00:52:16.08,481735,447.65083192264,438.46189507726,
Men B Cat 4/5,6,161278,Marcus,Jones,JourneyMen Racing,00:53:25.72,537594,540,447.69263188842,
Men B Cat 4/5,7,161279,Brent,Findlay,Faction p/b Lost 40 Brewing,00:53:32.80,191622,540,456.92336869958,
Men B Cat 4/5,8,77997,Brad,Taylor,JourneyMen Racing,00:53:39.84,537441,540,466.15410551073,
Men B Cat 4/5,9,60070,Berkley,Burbank,,00:54:01.00,424,540,475.38484232189,
Men B Cat 4/5,10,152592,Nikolaus,Hagedorn,Stanky Creek Cycling,00:54:36.41,329042,525.27272727273,484.61557913305,
Men B Cat 4/5,11,80585,Brian,Barnett,BPC Cycling,00:54:47.15,390081,540,493.84631594421,
Men B Cat 4/5,12,162243,Jacob,Zimmerman,Vandelay,00:55:24.41,397064,540,503.07705275537,
Men B Cat 4/5,13,101193,Craig,Demoss,,00:55:45.45,343598,547.36363636364,512.30778956653,
Men B Cat 4/5,14,130084,Terrance,Boxx,Lift Center Racing,00:56:02.19,443143,540,521.53852637768,
Men B Cat 4/5,15,162244,Bill,Jordan,,00:56:09.75,,540,530.76926318884,
Men B Cat 4/5,16,129929,David,Saunders,,00:56:35.19,,475.77453971522,540,
Men B Cat 4/5,17,105520,Michael,Lightman,NINETYWEST RACING,00:57:58.48,334548,540,549.23073681116,
Men B Cat 4/5,18,162245,Lance,Lipscomb,,00:57:58.91,,540,558.46147362232,
Men B Cat 4/5,19,130087,Mike,Heidrich,,00:58:45.61,455255,504.78922838526,567.69221043347,
Men B Cat 4/5,20,148023,Tyler,Porter,Lift Center Racing,00:49:01.81,475202,547.84045363294,576.92294724463,
Men B Cat 4/5,21,161281,Daniel,Wickliff,BPC Cycling,00:49:21.93,439913,540,586.15368405579,
Men B Cat 4/5,22,133696,Philip,Mccabe,,00:50:03.93,517471,492.68452957584,595.38442086695,
Men B Cat 4/5,23,103451,Jacob,Kuper,i am racing,00:50:23.62,411316,492.34243841041,604.61515767811,
Men B Cat 4/5,24,162246,Tim,Rainey,Cirque du Velos,00:50:38.38,,540,613.84589448927,
Men B Cat 4/5,25,161284,Christian,Madrid,Lift Center Racing,00:52:14.76,394597,540,623.07663130042,
Men B Cat 4/5,26,152590,Mauricio,Thomassiny,,00:52:44.68,431731,481.09090909091,632.30736811158,
Men B Cat 4/5,27,88322,Randall,Mitchell,,00:52:49.36,140066,540,641.53810492274,
Men B Cat 4/5,28,118606,Wesley,Pennel,,00:53:57.39,465719,540,650.7688417339,
Men B Cat 4/5,29,162247,Craig,Gentry,,00:55:55.55,,540,659.99957854506,
Men B Cat 4/5,30,162248,Jared,Barnhill,,00:28:10.07,,540,669.23031535622,
Men B Cat 4/5,31,123771,Dustin,Weida,BPC Cycling,,481735,447.65083192264,678.46105216737,
Men Cxnc Cat 1/2,1,15214,Andrew,Reardon,Sonic Cycling p/b Podium Sports Medicine,01:11:54.45,177637,241.74179293096,222.17485360996,
Men Cxnc Cat 1/2,2,147515,Sean,Fincham,Rescue Project/Stratton Exteriors,01:13:30.88,515534,248.84105243556,240.92607260263,
Men Cxnc Cat 1/2,3,12366,Russell,Griffin,Blackswift/Cycleton,01:15:56.04,14176,250,259.67729159531,
Men Cxnc Cat 1/2,4,132441,Tristan,Manderfeld,United States Military Endurance Sports,01:16:09.12,455497,326.28731615606,278.42851058799,
Men Cxnc Cat 1/2,5,114904,Simon,Lewis,Rescue Project/Stratton Exteriors,01:18:45.84,375986,306.85702117598,297.17972958067,
Men Cxnc Cat 1/2,6,1899,Alistair,Sponsel,Red Kite Bicycle Studio,01:12:14.09,33657,319.69721148658,315.93094857335,
Men Junior Cat 3/4/5,1,85309,William,Seitz,Keenz,00:17:40.18,326684,446.23992956055,443.57471039129,
Men Junior Cat 3/4/5,2,103451,Jacob,Kuper,i am racing,00:20:40.18,411316,492.34243841041,475.71647359419,
Men Junior Cat 3/4/5,3,161292,Gage,King,,00:21:02.55,537329,540,507.8582367971,
Men Junior Cat 3/4/5,4,162258,Parker,Jones,,00:22:35.11,537411,540,540,
Men Junior Cat 3/4/5,5,60070,Berkley,Burbank,,00:23:19.64,424,540,572.1417632029,
Men Junior Cat 3/4/5,6,128478,Zachary,Lowe,Lift Center Racing,00:24:27.26,473105,594.33817674422,604.28352640581,
Men Junior Cat 3/4/5,7,161293,Gavin,King,,00:26:06.57,,540,636.42528960871,
Men Masters 35+,1,60081,Boomer,Leopold,Los Locos,00:51:17.59,20940,306.29808950618,297.77361440414,
Men Masters 35+,2,12831,Paul,Carter,Riverside Bicycle Racing,00:51:55.84,133359,362.36548300009,307.24716627063,
Men Masters 35+,3,101210,Zdenek,Fiebinger,Sonic Cycling p/b Podium Sports Medicine,00:52:00.27,183301,345.14137373661,316.72071813713,
Men Masters 35+,4,48491,Thomas,Manderfeld,Donkey Label,00:52:03.11,82764,383.49444046666,326.19427000362,
Men Masters 35+,5,2789,John,King,Marx-Bensdorf,00:54:14.77,303793,343.45884116025,335.66782187012,
Men Masters 35+,6,123771,Dustin,Weida,BPC Cycling,00:56:32.40,481735,447.65083192264,345.14137373661,
Men Masters 35+,7,161287,Rick,Harmon,Moab Shop Crew,00:57:19.05,15115,330,354.61492560311,
Men Masters 35+,8,118603,Rob,Humphreys,Hump Racing,00:57:47.38,422499,540,364.0884774696,
Men Masters 35+,9,161288,Steve,Westcott,,00:58:26.81,468593,330,373.5620293361,
Men Masters 35+,10,105000,Willis,Porter,Los locos,00:56:59.16,397356,330,383.03558120259,
Men Masters 35+,11,88339,Curt,Arthur,,,250841,517.90909090909,392.50913306909,
Men Masters 45+ / 55+,1,2789,John,King,Marx-Bensdorf,00:50:11.62,303793,343.45884116025,343.45884116025,
Men Masters 45+ / 55+,2,12831,Paul,Carter,Riverside Bicycle Racing,00:51:49.64,133359,362.36548300009,358.46318980033,
Men Masters 45+ / 55+,3,161286,Chad,Lirette,Vandelay,00:52:35.74,148209,440,365.87562709121,
Men Masters 45+ / 55+,4,161287,Rick,Harmon,Moab Shop Crew,00:54:47.32,15115,440,373.28806438209,
Men Masters 45+ / 55+,5,39821,Kieth,Williams,,00:55:16.51,361956,436.63717291562,380.70050167297,
Men Masters 45+ / 55+,6,161288,Steve,Westcott,,00:56:47.96,468593,440,388.11293896385,
Men Masters 45+ / 55+,7,88339,Curt,Arthur,,00:57:16.10,250841,517.90909090909,395.52537625473,
Men Masters 45+ / 55+,8,60056,Neil,Gammill,Los Locos,00:57:31.86,307820,440,402.93781354561,
Men Masters 45+ / 55+,9,60058,Shayne,Smith,Los Locos,00:58:34.71,134594,444.07399457592,410.35025083648,
Men Masters 45+ / 55+,10,162249,Tim,Taylor,Lift Center Racing,00:49:21.78,50441,440,417.76268812736,
Men Masters 45+ / 55+,11,162250,Anthony,Rowland,KOM,00:52:19.50,298140,440,425.17512541824,
Men Masters 45+ / 55+,12,162251,Raymond,Howard,Lift Center Racing,00:53:07.17,217570,440,432.58756270912,
Men Masters 45+ / 55+,13,88349,Jim,Gilliland,Cirque du Velos,00:53:17.54,308901,440,440,
Men Masters 45+ / 55+,14,127025,William,Seitz,GSMR,00:53:49.88,56393,440,447.41243729088,
Men Masters 45+ / 55+,15,162252,Leo,Old,,00:53:52.23,,440,454.82487458176,
Men Masters 45+ / 55+,16,118982,Barry,Bean,Cape Bicycle and Fitness,00:56:07.29,417359,440,462.23731187264,
Men Masters 45+ / 55+,17,139922,Mark,Bowman,,00:56:49.48,542546,424.09155184556,469.64974916352,
Men Masters 45+ / 55+,18,60065,Tulio,Bertorini,Memphis Hightailers Bicycle Club,00:59:25.26,100374,440,477.06218645439,
Men Masters 45+ / 55+,19,139070,Phil,Graves,,00:18:35.46,493806,519.34946428066,484.47462374527,
Men Masters 45+ / 55+,20,59993,Chris,Davis,Stanky Creek Cycling,00:19:06.76,100125,440,491.88706103615,
Men Masters 45+ / 55+,21,118603,Rob,Humphreys,Hump Racing,,422499,540,499.29949832703,
Men Masters 45+ / 55+,22,48491,Thomas,Manderfeld,Donkey Label,,82764,383.49444046666,506.71193561791,
Men Masters 45+ / 55+,23,152596,Richard,Patterson,Ninety West,,310152,613.63636363636,514.12437290879,
Men Masters 45+ / 55+,24,162253,Randy,Russell,,,106291,440,521.53681019967,
Men Masters 45+ / 55+,25,60071,Jason,Hurdle,KOM,,298076,440,528.94924749055,
Men SIngle Speed All,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,00:48:50.14,33657,,,
Men SIngle Speed All,2,60081,Boomer,Leopold,Los Locos,00:49:01.31,20940,,,
Men SIngle Speed All,3,133607,David,Collins,Los Locos,00:53:17.79,401550,,,
Men SIngle Speed All,4,90319,Charles,Flanigan,Journeymen Racing,00:49:52.88,538499,,,
Men SIngle Speed All,5,161285,Kyle,Campbell,,00:51:12.60,365953,,,
Women A/B Cat 1/2/3,1,110617,Michelle,Adams,Rogue Velo Racing,00:39:37.80,433118,,,
Women A/B Cat 1/2/3,2,60078,Pam,Tate,Marx-Bensdorf Cycling Team,00:40:13.41,153533,,,
Women A/B Cat 1/2/3,3,88317,Laureen,Coffelt,Los Locos,00:41:53.08,294185,,,
Women A/B Cat 1/2/3,4,116868,Victoria,Williams,Lionhearts Junior Development Cycling,00:43:21.90,456720,,,
Women C Cat 4/5,1,71080,Lucia,Colbert,Los locos,00:40:13.14,7299,600,540,
Women C Cat 4/5,2,35332,Sally,Landham,Marx-Bensdorf Cycling Team,00:42:44.25,460535,600,555,
Women C Cat 4/5,3,162254,Amanda,Gentry,Gear Up Cycles,00:43:34.64,531691,600,570,
Women C Cat 4/5,4,161289,Shannon,Cook,Marx-Bensdorf Cycling Team,00:43:58.33,460932,600,585,
Women C Cat 4/5,5,162255,Wendy,Fejfar,Marx-Bensdorf Cycling Team,00:44:39.27,424123,600,600,
Women C Cat 4/5,6,123765,Amie,Miller,Eliel Factory Team,00:45:54.57,486652,677.0839097031,615,
Women C Cat 4/5,7,162256,Mary,Haizlip,Marx-Bensdorf Cycling Team,00:46:15.96,459091,600,630,
Women C Cat 4/5,8,147273,Christina,Herring,Stanky Creek Cycling,00:47:43.58,300273,641.69237962353,645,
Women C Cat 4/5,9,162257,Cindy,Clark,Marx-Bensdorf Cycling Team,00:48:01.79,462012,600,660,
