Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,50,59,811.08076158985,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,44,51,861.93142617438,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,46,57,829.22324116429,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,32,37,866.24178213495,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,47,47,824.6026837787,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,35,38,768.49913929476,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,DNF,35,928.59200309113,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,36,44,853.23094156558,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,30,65,658.42469348295,
BloomingCross,2015-09-20,Open 9-14 Junior  All,51,51,889.33691968503,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,23,39,718.39729255194,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,26,57,660.25588715854,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,22,37,685.5597404276,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,29,48,703.10861247281,
Kings CX,2015-10-31,9-14,26,51,671.31617686094,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,27,45,691.50759087461,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,31,50,669.85172714227,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,DNF,48,818.32284960994,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,34,50,722.96132947949,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,52,61,661.91532836741,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,45,54,700.63278260523,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,80,90,617.54688804242,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,58,62,704.76420457736,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,45,55,627.93533014506,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,35,50,561.99314411221,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,71,86,623.39161804538,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,69,75,649.86347975056,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,61,64,690.47073916473,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,27,35,617.5963581436,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,39,44,703.84613857703,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,51,69,601.53835885553,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,27,52,546.20074776276,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,48,81,581.41698487489,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,42,82,523.05274417037,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,62,82,629.24224716038,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,58,89,555.98373007352,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,54,79,554.23727194408,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,37,65,525.58722601695,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,15,50,456.94617302661,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,29,70,485.41782524134,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,48,72,581.19071948122,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,DNF,58,701.23476704946,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,40,73,555.96996486707,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,41,62,569.87194703888,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,20,42,530.81273289932,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,43,57,593.09639776079,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,28,53,527.60813329815,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,44,92,503.28009506482,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,30,66,489.71708607945,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,32,53,550.77292486801,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,50,69,559.97742853214,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,32,61,473.67697114984,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,16,20,468.88914650289,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,39,46,482.57388824484,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,36,42,478.4088539526,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,66,98,511.3111589431,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,62,65,476.92349478517,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,11,22,408.40313673861,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,26,59,513.53494859807,
Bloomingcross,2019-09-15,Men   4   40+  18,12,43,431.65108759923,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,19,22,463.57582424586,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,19,19,488.20463331278,
Harbin Park CX,2019-09-29,Men   3   40+  18,DNF,38,493.31095846189,
Harbin Park CX,2019-09-29,Men   4   40+  18,24,81,421.66602024727,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,11,52,399.11406538349,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,7,61,371.95537024398,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,26,88,433.13956914073,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,18,52,433.29815271083,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,29,63,474.8864689148,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,28,70,456.31662639834,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  4 -  40+  1518,20,23,630.71584802698,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,15,48,404.37377697892,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,14,58,394.93513406542,
Carter CX,2022-09-11,Men Cat 3,6,23,360.37083684716,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,15,27,414.33045495146,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,63,88,413.07930071084,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,43,66,395.98442973389,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,32,62,384.17651812791,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,20,40,392.40265342674,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,15,53,394.88641610906,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,15,53,394.88641610906,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,4,42,315.61516269231,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 1939,2,8,333.94178861191,
