Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,19,24,455.29456474174,
Bubba #9: Spanish Lake,2012-11-25,SS,1,7,334.97410395338,
WTB Superprestige#2,2013-09-22,SS,1,12,334.69794165467,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,2,17,349.07831116645,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,3,9,371.10825934259,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,13,16,380.4760302366,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,6,7,435.51238669306,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Singlespeed,4,5,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,1,10,337.48896712709,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Singlespeed,1,7,339.21662664137,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,2,5,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,16,19,390.16389038938,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Singlespeed,1,5,,
