Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 13-14 9,20,29,709.70156978031,
Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,12,29,612.71493635578,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,25,39,658.54723764011,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,17,30,666.91418381884,
DCCX Day 1,2018-10-20,Men Juniors 13-14,21,27,736.52280252903,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 13-14 9,11,12,702.60337312213,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 13-14 9,19,33,677.89160034494,
Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,23,35,676.8310482307,
BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,18,28,680.91879047027,
South Germantown Cross,2018-11-25,Men Open Junior Boys 13-14 9,8,16,614.82137730797,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,19,31,649.46000533556,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,7,14,643.22516216781,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,9,27,586.60458552821,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,9,34,575.90701872477,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,7,14,616.14340353989,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,10,12,669.99291150706,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,11,31,604.10881409116,
Charm City Cross Day 1,2019-10-12,Men Juniors 13-14,17,38,590.95424583533,
Charm City Cross Day 2,2019-10-13,Men Juniors 13-14,16,26,627.48415583586,
DCCX - Day 1,2019-10-19,Men Juniors 13-14,12,31,566.96535489561,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,9,20,555.31112989176,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,9,33,570.45069941312,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,8,13,597.59447804374,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,12,23,597.49122117783,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,8,31,553.08977165548,
South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,4,12,544.64924573581,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,7,31,488.16824954598,
BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,7,23,516.45169174308,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,5,18,521.41556806767,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,7,21,494.69730250823,
DCCX,2021-09-11,Men 15-18,11,35,485.78113870379,
DCCX,2021-09-11,Men Cat 3/4,49,81,472.24749008352,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,9,16,483.2794380951,
Charm City Cross,2021-10-2,Men 9-18,21,44,558.90861788966,
Charm City Cross,2021-10-3,Men 9-18,18,34,554.88938471893,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,23,44,464.46653760523,
AACX at South River Farm,2021-10-16,Men Open U19  9-18,6,20,528.31697624497,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,23,48,483.55001203999,
BikenetiCX,2021-10-31,Men Open Junior  15-18 9,5,14,500.45797944925,
South Germantown Cross,2021-11-7,Men Open U19  9-18,6,20,519.62993781736,
Rockburn Cross,2021-11-14,Men Open Junior  15-18 9,14,24,558.49518692782,
BYC Frosty Cross,2021-11-20,Men Open Junior U19 9-18,7,34,441.46041881373,
Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,7,15,543.51295561078,
Capital 'Cross Classic,2021-12-5,Men Open Junior  15-18 9,6,21,491.59421653118,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,47,81,451.96657406908,
DCCX,2022-09-10,Men 15-18,4,32,436.79163413865,
DCCX,2022-09-10,Men Cat 3/4,20,85,373.36835170625,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,4,14,428.11648600763,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,4,16,436.4874552527,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men U19  9-18 Open,1,18,401.37597328262,
Charm City Cross Day 1,2022-10-1,Men U19,5,39,394.55010829863,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,11,36,412.63965326841,
Hyattsville CX,2022-10-9,Men Cat 4,4,53,378.5875442338,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,3,28,421.87487629256,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,1,44,347.05406728091,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,3,33,343.6096643997,
BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,1,14,365.66837260565,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,4,21,344.92780244775,
Rockburn Cross,2022-11-13,Men Cat 3,5,20,351.53252453183,
Falkorbug Cross,2022-11-20,Men Cat 3,4,21,341.97406507046,
Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,4,24,409.62965209821,
Capital 'Cross Classic,2022-12-4,Men Cat 3,10,25,387.051849659,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,59,73,411.46993157491,
DCCX,2023-09-9,Men Senior Cat3/4,2,91,303.98978127507,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,2,19,324.71360046722,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,16,29,369.18209001956,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,26,36,401.96780815203,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,19,36,357.8772953292,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,3,23,331.54067273367,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,2,16,294.56323867444,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,1,14,325.84403204922,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,3,10,304.93218898038,
BikenetiCX,2023-10-29,Men Intermediate Cat 3,1,11,349.77218492023,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,2,14,284.52395098736,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,2,9,307.4765110224,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,6,18,287.86170922793,
Rockburn Cross,2023-11-12,Men Open Singlespeed,DNF,22,570.48290613065,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Elite,6,6,335.93398792724,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,6,16,290.62918922783,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,15,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,53,68,383.22297011529,
