First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Madis,Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,7,31,491.57131870486,
Ryan,Madis,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  13-14,5,9,525.13523931358,
Ryan,Madis,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,8,17,518.071120135,
Ryan,Madis,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,5,10,563.82014957586,
Erick,Madis,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,10,27,453.60863128833,
Ryan,Madis,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  ,2,14,437.20716731424,
Erick,Madis,Orrville Cross,2011-10-9,Men Cat 3/4  ,17,21,462.98805254999,
Ryan,Madis,Orrville Cross,2011-10-9,Men Cat 4  ,7,22,471.79300173077,
Ryan,Madis,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,9,23,505.85454427673,
Erick,Madis,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,8,18,519.94119879511,
Ryan,Madis,NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,8,32,478.69323162029,
Erick,Madis,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,13,21,425.7442398804,
Ryan,Madis,Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,3,15,473.80595244636,
