Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,51,51,501.94328983063,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,46,58,597.31223211521,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,DNF,52,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,12,14,600.60821967987,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,12,17,570.38531052265,
SoCalCross Prestige Series #8,2009-11-1,Men Master 55+,8,11,604.60843311738,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,8,9,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,6,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 55+,13,16,617.8923502388,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,15,20,608.78920214068,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 55+,7,9,,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,15,15,558.25992150327,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,10,13,572.04697200709,
Cross Fever #1,2010-01-2,Master Men 55+,3,4,,
Cross Fever #2,2010-01-9,Master Men 55+,5,6,,
Cross Fever #3,2010-01-17,Master Men 55+,5,5,,
SoCalCross Prestige Series #1,2010-09-26,Men 55+,6,15,508.10372654145,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,13,19,564.68755763727,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,10,13,570.77755616602,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,13,17,584.08183050321,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,26,29,644.27301014796,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,8,11,644.29192246239,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 3/4,36,42,613.67938100539,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,10,13,561.01952350149,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,32,40,561.17846609538,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,12,14,562.95994724427,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,29,39,547.18254421917,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,13,18,543.61913684033,
SoCalCross Prestige Series #14,2010-11-28,Men 60-64,4,4,,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,21,22,618.63644365525,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,6,9,580.82870193551,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,17,21,599.16165501065,
SoCalCross Prestige Series #17,2010-12-19,Master Men 55+,DNF,11,548.02514854088,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,7,9,573.63354790548,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 55+,3,4,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,15,19,590.96114543661,
