Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,26,70,367.93971807615,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,32,78,400.71428868879,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,45,86,402.89656416288,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,33,85,370.04928225867,
JR Ranch,2010-10-2,Men 3,34,52,416.15384615385,
Gopher Gallop Cyclocross,2010-11-7,Men 3,16,35,395.41395008232,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,51,127,412.79283436463,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,50,124,404.64286158219,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,13,30,385.30413173803,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,14,22,426.85412643073,
MABRAcross Championships,2011-11-27,Men Category 3/4,10,27,387.95877114419,
