Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,35,49,462.45347015928,
Batty Cross,2019-09-28,MASTERS 2 MEN,7,17,417.34077138408,
Riverside Rumble ,2019-09-29,Master 2 Men,8,12,495.3904672433,
Baseball Cross ,2019-10-6,Master 2 Men,20,26,510.80367334487,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,25,32,513.07627334228,
Dam Cross,2019-10-20,Master 2,18,25,474.81202535977,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 2 Men - 13.16 km - 15.9 km/h,10,20,472.67302818864,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 2 Men,11,18,431.92371536575,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,9,10,494.70999403618,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,18,25,450.1909531788,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,DNF,20,498.50793212229,
KWCX - Ontario Cup #5,2021-10-24,Single Speed - 12.5 km - 17.2 km/h,DNF,14,475.93922976701,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,11,16,478.95670514047,
Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,8,19,396.60368244744,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,9,17,433.29341116005,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,23,37,441.01188263607,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,9,17,422.92374188137,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),7,24,338.84508418002,
We Need More Cowbell - OCup 1,2023-10-1,Single Speed Men/Women (17+ yrs),3,5,,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),7,17,371.09420972297,
Batty Cross,2023-10-7,SingleSpeed,1,1,,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),DNF,21,481.42928327911,
Duntroom - Ocup #3,2023-10-22,Single Speed Men/Women (17+ yrs),2,4,,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),15,30,367.57668083213,
Baseball Cross - OCup #4,2023-11-5,Single Speed Men/Women,3,6,407.47564231854,
