Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 1,2009-10-31,Men Cat 4,15,48,481.39607133601,
Spooky Cross 2,2009-11-1,Mens Cat 4,16,36,521.56795263981,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,10,25,506.33675340153,
Oakley Night Cap Cross,2011-10-15,M 35+,9,14,440.30031787186,
Oakley Night Cap Cross,2011-10-15,M Cat 4,27,54,534.90337615109,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,20,29,476.76411183344,
Iowa State CX Champs - Altoona,2011-12-10,M Cat 4,12,16,625.43257290722,
Dirty Wooden Shoe Cross,2012-10-6,M3,13,16,496.9201801361,
Spooky Cross Day 2,2012-10-28,Men 3  ,28,30,504.89042919733,
Spooky Cross Day 2,2012-10-28,Men  Masters 35+,11,13,488.03451068845,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,41,60,509.4137970083,
Palooza Cross Day 2,2014-08-23,3,9,17,432.16412452713,
Capital City Cross,2014-10-18,Men Cat 3,18,23,479.55395394185,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,31,35,601.58990256175,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,11,15,477.41747885609,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,31,49,551.18412094367,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,9,14,446.13467241068,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,26,32,486.74839187813,
Night Cap Cross Day 1,2015-09-26,Men Master 35+ Pro/Cat Open,13,24,498.44713671983,
Sunnyside Cyclocross,2015-10-17,Men Cat 3,10,13,442.02010649453,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,25,35,469.86498089468,
Spooky Cross Day 2,2015-11-1,Men Masters 35+,3,8,440.69794865521,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,38,58,530.43772915113,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,21,26,499.19741276802,
the GRAND Day 1,2017-10-21,Men Cat 3/4,23,27,538.33141262856,
Spooky Cross,2017-10-28,Men Cat 3/4,28,29,530.16153238658,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,11,19,487.32370601275,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,34,41,506.89058894008,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,27,34,482.47619507098,
Spooky Cross,2018-10-28,Men Masters 45+,13,20,493.8878384297,
