Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa CX,2011-10-23,Cat 3/4 men,47,63,464.44302908222,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,7,34,444.26820693072,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,29,41,439.15427873316,
SCCX #1,2011-11-20,Category 4 Masters 40+,3,22,413.43748424677,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),6,23,446.46310715433,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,14,35,379.4311413823,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,14,62,347.30081466294,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,20,49,391.32165208349,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,22,71,367.06659790525,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,24,50,444.6800694602,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,10,35,382.62153031665,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),38,52,379.35766418324,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),39,53,392.92533577358,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,12,18,383.81095127632,
Saratoga SpaCX,2013-10-20,Masters 45 +,9,14,417.56983630135,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,14,21,432.82961446347,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,12,20,452.15149517858,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),11,21,406.05425712011,
